�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,12,��,���s�s,2601,��ؑ���,30000,,,740235,184,99.9,96.3
2012,10,12,��,���s�s,2601,��ؑ���,30000,�k�C��,001,225322,110,,
2012,10,12,��,���s�s,2601,��ؑ���,30000,���@��,020,200762,88,,
2012,10,12,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,60828,44,,
2012,10,12,��,���s�s,2601,��ؑ���,30000,�΁@��,017,33079,81,,
2012,10,12,��,���s�s,2601,��ؑ���,30000,���@��,028,28618,101,,
2012,10,12,��,���s�s,2601,��ؑ���,30000,��@��,008,24251,270,,
2012,10,12,��,���s�s,2601,��ؑ���,30000,���@�s,026,23956,378,,
2012,10,12,��,���s�s,2601,��������,30100,,,109331,48,82.2,109.1
2012,10,12,��,���s�s,2601,��������,30100,�k�C��,001,56388,44,,
2012,10,12,��,���s�s,2601,��������,30100,�΁@��,017,31847,63,,
2012,10,12,��,���s�s,2601,����,30200,,,28405,106,120.6,89.8
2012,10,12,��,���s�s,2601,����,30200,�k�C��,001,20800,86,,
2012,10,12,��,���s�s,2601,����,30200,���@��,025,5195,126,,
2012,10,12,��,���s�s,2601,�ɂ񂶂�,30300,,,35641,104,75.3,99.0
2012,10,12,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,34791,105,,
2012,10,12,��,���s�s,2601,���ڂ�,30400,,,6195,213,252.4,126.8
2012,10,12,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,3688,185,,
2012,10,12,��,���s�s,2601,���ڂ�,30400,�@�X,002,1905,205,,
2012,10,12,��,���s�s,2601,�����̂�,30500,,,80,1050,117.6,100.0
2012,10,12,��,���s�s,2601,�����̂�,30500,���@�m,039,80,1050,,
2012,10,12,��,���s�s,2601,��񂱂�,30600,,,3445,519,108.3,103.8
2012,10,12,��,���s�s,2601,��񂱂�,30600,���@��,036,2830,536,,
2012,10,12,��,���s�s,2601,�͂�����,31100,,,114870,35,98.1,97.2
2012,10,12,��,���s�s,2601,�͂�����,31100,���@��,020,112620,35,,
2012,10,12,��,���s�s,2601,���܂�,31500,,,4068,239,95.8,91.6
2012,10,12,��,���s�s,2601,���܂�,31500,���@�s,026,1984,233,,
2012,10,12,��,���s�s,2601,���܂�,31500,���@��,040,1152,232,,
2012,10,12,��,���s�s,2601,���܂�,31500,���@��,025,581,268,,
2012,10,12,��,���s�s,2601,���̑��̍ؗ�,31550,,,4528,471,106.8,97.9
2012,10,12,��,���s�s,2601,���񂰂񂳂�,31560,,,2106,207,95.2,109.5
2012,10,12,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,810,138,,
2012,10,12,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,758,307,,
2012,10,12,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,420,164,,
2012,10,12,��,���s�s,2601,�L���x�c,31700,,,101650,36,174.4,83.7
2012,10,12,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,58180,30,,
2012,10,12,��,���s�s,2601,�L���x�c,31700,���@��,020,41620,44,,
2012,10,12,��,���s�s,2601,�ق���񂻂�,31800,,,5369,606,89.9,96.8
2012,10,12,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,3575,633,,
2012,10,12,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,609,513,,
2012,10,12,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,505,621,,
2012,10,12,��,���s�s,2601,�˂�,31900,,,12120,388,88.1,94.4
2012,10,12,��,���s�s,2601,�˂�,31900,�k�C��,001,3310,247,,
2012,10,12,��,���s�s,2601,�˂�,31900,���@�s,026,1960,569,,
2012,10,12,��,���s�s,2601,�˂�,31900,���@��,025,1932,469,,
2012,10,12,��,���s�s,2601,�ӂ�,32300,,,160,374,121.2,98.7
2012,10,12,��,���s�s,2601,�ӂ�,32300,���@�m,023,160,374,,
2012,10,12,��,���s�s,2601,����,32400,,,12,1225,75.0,211.9
2012,10,12,��,���s�s,2601,����,32400,��@��,008,12,1225,,
2012,10,12,��,���s�s,2601,�݂�,32500,,,798,606,103.0,90.2
2012,10,12,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,536,,
2012,10,12,��,���s�s,2601,�݂�,32500,���@��,025,224,828,,
2012,10,12,��,���s�s,2601,�݂�,32500,��@��,044,160,341,,
2012,10,12,��,���s�s,2601,����񂬂�,32600,,,492,1009,75.9,158.4
2012,10,12,��,���s�s,2601,����񂬂�,32600,���@�s,026,269,1249,,
2012,10,12,��,���s�s,2601,����񂬂�,32600,���@��,025,179,759,,
2012,10,12,��,���s�s,2601,�ɂ�,32800,,,2806,456,104.1,98.9
2012,10,12,��,���s�s,2601,�ɂ�,32800,���@�m,039,1930,456,,
2012,10,12,��,���s�s,2601,�ɂ�,32800,��@��,044,850,454,,
2012,10,12,��,���s�s,2601,�Z�����[,32900,,,1555,157,76.8,99.4
2012,10,12,��,���s�s,2601,�Z�����[,32900,���@��,020,1550,155,,
2012,10,12,��,���s�s,2601,�A�X�p���K�X,33100,,,381,1255,78.4,105.0
2012,10,12,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,65,1179,,
2012,10,12,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,51,1416,,
2012,10,12,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,50,1305,,
2012,10,12,��,���s�s,2601,�@�@�����A��,33101,,,214,1234,91.8,108.7
2012,10,12,��,���s�s,2601,�J���t�����[,33200,,,810,176,88.8,103.5
2012,10,12,��,���s�s,2601,�J���t�����[,33200,���@��,036,588,183,,
2012,10,12,��,���s�s,2601,�J���t�����[,33200,���@�s,026,138,168,,
2012,10,12,��,���s�s,2601,�u���b�R���[,33300,,,5886,367,125.9,96.1
2012,10,12,��,���s�s,2601,�u���b�R���[,33300,���@��,031,2820,357,,
2012,10,12,��,���s�s,2601,�u���b�R���[,33300,���@��,042,562,429,,
2012,10,12,��,���s�s,2601,�u���b�R���[,33300,���@��,036,258,379,,
2012,10,12,��,���s�s,2601,�@�@�����A��,33301,,,1526,311,200.3,91.2
2012,10,12,��,���s�s,2601,���^�X,33400,,,23500,147,57.1,114.0
2012,10,12,��,���s�s,2601,���^�X,33400,���@��,020,16440,143,,
2012,10,12,��,���s�s,2601,���^�X,33400,��@��,008,5832,133,,
2012,10,12,��,���s�s,2601,�p�Z��,33600,,,222,1629,104.7,82.9
2012,10,12,��,���s�s,2601,�p�Z��,33600,���@��,020,172,1689,,
2012,10,12,��,���s�s,2601,�p�Z��,33600,�k�C��,001,30,1050,,
2012,10,12,��,���s�s,2601,���イ��,34100,,,19581,282,97.7,106.4
2012,10,12,��,���s�s,2601,���イ��,34100,���@��,025,5180,248,,
2012,10,12,��,���s�s,2601,���イ��,34100,�k�C��,001,2940,277,,
2012,10,12,��,���s�s,2601,���イ��,34100,�Q�@�n,010,2630,338,,
2012,10,12,��,���s�s,2601,���ڂ���,34200,,,19492,89,325.0,91.8
2012,10,12,��,���s�s,2601,���ڂ���,34200,�k�C��,001,19070,85,,
2012,10,12,��,���s�s,2601,�Ȃ�,34300,,,20248,216,89.8,101.4
2012,10,12,��,���s�s,2601,�Ȃ�,34300,���@�m,039,6114,264,,
2012,10,12,��,���s�s,2601,�Ȃ�,34300,���@�s,026,5794,150,,
2012,10,12,��,���s�s,2601,�Ȃ�,34300,���@��,036,3901,140,,
2012,10,12,��,���s�s,2601,�g�}�g,34400,,,29406,443,85.6,91.5
2012,10,12,��,���s�s,2601,�g�}�g,34400,��@��,021,11028,426,,
2012,10,12,��,���s�s,2601,�g�}�g,34400,���@��,040,5270,395,,
2012,10,12,��,���s�s,2601,�g�}�g,34400,�k�C��,001,5218,468,,
2012,10,12,��,���s�s,2601,�~�j�g�}�g,34450,,,7653,906,118.9,101.3
2012,10,12,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,2700,762,,
2012,10,12,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,1560,1081,,
2012,10,12,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,1515,855,,
2012,10,12,��,���s�s,2601,�s�[�}��,34500,,,10509,261,81.9,108.8
2012,10,12,��,���s�s,2601,�s�[�}��,34500,��@��,008,3310,221,,
2012,10,12,��,���s�s,2601,�s�[�}��,34500,��@��,044,2850,203,,
2012,10,12,��,���s�s,2601,�s�[�}��,34500,���@��,028,1377,188,,
2012,10,12,��,���s�s,2601,�����Ƃ�,34600,,,2623,532,66.1,112.7
2012,10,12,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,2023,437,,
2012,10,12,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,596,852,,
2012,10,12,��,���s�s,2601,���₢�񂰂�,35100,,,1228,875,87.4,117.1
2012,10,12,��,���s�s,2601,���₢�񂰂�,35100,������,046,552,862,,
2012,10,12,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,238,750,,
2012,10,12,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,180,646,,
2012,10,12,��,���s�s,2601,���₦��ǂ�,35200,,,79,3885,127.4,92.9
2012,10,12,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,56,4384,,
2012,10,12,��,���s�s,2601,���₦��ǂ�,35200,������,046,20,2625,,
2012,10,12,��,���s�s,2601,�����܂�,35500,,,1302,964,86.7,107.2
2012,10,12,��,���s�s,2601,�����܂�,35500,���@�s,026,972,1082,,
2012,10,12,��,���s�s,2601,�����܂�,35500,��@��,021,310,623,,
2012,10,12,��,���s�s,2601,���񂵂�,36100,,,12246,232,74.9,91.3
2012,10,12,��,���s�s,2601,���񂵂�,36100,��@��,008,4954,161,,
2012,10,12,��,���s�s,2601,���񂵂�,36100,���@��,036,4005,320,,
2012,10,12,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2040,256,,
2012,10,12,��,���s�s,2601,�΂ꂢ����,36200,,,44430,87,102.6,101.2
2012,10,12,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,44430,87,,
2012,10,12,��,���s�s,2601,���Ƃ���,36300,,,11290,173,114.1,88.3
2012,10,12,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,5990,165,,
2012,10,12,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,4026,102,,
2012,10,12,��,���s�s,2601,��܂̂���,36500,,,1276,436,18.3,119.8
2012,10,12,��,���s�s,2601,��܂̂���,36500,�@�X,002,760,451,,
2012,10,12,��,���s�s,2601,��܂̂���,36500,�k�C��,001,500,399,,
2012,10,12,��,���s�s,2601,���܂˂�,36610,,,44475,103,107.8,117.0
2012,10,12,��,���s�s,2601,���܂˂�,36610,�k�C��,001,32760,82,,
2012,10,12,��,���s�s,2601,���܂˂�,36610,���@��,028,10275,175,,
2012,10,12,��,���s�s,2601,�@�@�����A��,36620,,,1440,89,78.3,108.5
2012,10,12,��,���s�s,2601,�ɂ�ɂ�,36700,,,218,433,44.0,47.7
2012,10,12,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,31,1084,,
2012,10,12,��,���s�s,2601,�ɂ�ɂ�,36700,���@�m,023,6,613,,
2012,10,12,��,���s�s,2601,�@�@�����A��,36701,,,181,316,258.6,123.9
2012,10,12,��,���s�s,2601,���傤��,37200,,,3506,504,174.6,86.3
2012,10,12,��,���s�s,2601,���傤��,37200,���@�m,039,2789,536,,
2012,10,12,��,���s�s,2601,���傤��,37200,�a�̎R,030,120,333,,
2012,10,12,��,���s�s,2601,�@�@�����A��,37201,,,451,262,216.8,113.4
2012,10,12,��,���s�s,2601,����������,38100,,,8200,981,88.2,100.5
2012,10,12,��,���s�s,2601,����������,38100,�k�C��,001,2639,881,,
2012,10,12,��,���s�s,2601,����������,38100,���@��,036,2599,985,,
2012,10,12,��,���s�s,2601,����������,38100,�L�@��,034,1250,1101,,
2012,10,12,��,���s�s,2601,�@�@�����A��,38101,,,20,420,200.0,100.0
2012,10,12,��,���s�s,2601,�Ȃ߂�,38300,,,536,400,129.2,100.5
2012,10,12,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,511,400,,
2012,10,12,��,���s�s,2601,���̂�����,38400,,,16428,250,143.2,100.8
2012,10,12,��,���s�s,2601,���̂�����,38400,���@��,020,16416,250,,
2012,10,12,��,���s�s,2601,���߂�,38500,,,8824,468,106.5,95.3
2012,10,12,��,���s�s,2601,���߂�,38500,���@��,020,8014,451,,
2012,10,12,��,���s�s,2601,���̑��̖��,39000,,,12256,1797,97.0,107.9
2012,10,12,��,���s�s,2601,�A����،v,39100,,,8107,1733,109.9,105.9
2012,10,12,��,���s�s,2601,���̗A�����,39200,,,4275,3040,100.4,114.2
