�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,7,12,��,���s,0401,�ʎ�����,40000,,,179037,273,81.2,94.1
2013,7,12,��,���s,0401,�ʎ�����,40000,��@�t,012,46953,169,,
2013,7,12,��,���s,0401,���Y�ʎ�����,40001,,,127895,286,74.7,92.6
2013,7,12,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,46953,169,,
2013,7,12,��,���s,0401,���Y�ʎ�����,40001,�V�@��,015,26906,148,,
2013,7,12,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,20734,482,,
2013,7,12,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,9571,397,,
2013,7,12,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,4270,342,,
2013,7,12,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,3868,213,,
2013,7,12,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,2868,137,,
2013,7,12,��,���s,0401,�݂���,40100,,,2685,1008,64.0,100.2
2013,7,12,��,���s,0401,�݂���,40100,���@�m,023,2685,1008,,
2013,7,12,��,���s,0401,���̑��G����,41999,,,138,673,552.0,32.4
2013,7,12,��,���s,0401,��񂲌v,42000,,,3430,378,25.4,133.1
2013,7,12,��,���s,0401,��񂲌v,42000,�@�X,002,3430,378,,
2013,7,12,��,���s,0401,����,42515,,,300,158,�|,�|
2013,7,12,��,���s,0401,����,42515,�@�X,002,300,158,,
2013,7,12,��,���s,0401,�ӂ�,42804,,,3130,399,23.1,140.5
2013,7,12,��,���s,0401,�ӂ�,42804,�@�X,002,3130,399,,
2013,7,12,��,���s,0401,���{�Ȃ��v,43000,,,10,893,1.0,112.8
2013,7,12,��,���s,0401,���{�Ȃ��v,43000,��@��,008,10,893,,
2013,7,12,��,���s,0401,�K��,43203,,,10,893,1.0,112.8
2013,7,12,��,���s,0401,�K��,43203,��@��,008,10,893,,
2013,7,12,��,���s,0401,����,44100,,,17757,485,79.2,98.8
2013,7,12,��,���s,0401,����,44100,�R�@��,019,17662,486,,
2013,7,12,��,���s,0401,������,44700,,,3825,334,47.5,108.8
2013,7,12,��,���s,0401,������,44700,�R�@��,019,2322,304,,
2013,7,12,��,���s,0401,������,44700,�R�@�`,006,795,415,,
2013,7,12,��,���s,0401,�����Ƃ�,44800,,,641,1226,37.2,112.2
2013,7,12,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,641,1226,,
2013,7,12,��,���s,0401,����,44950,,,2873,72,59.3,90.0
2013,7,12,��,���s,0401,����,44950,�{�@��,004,2776,73,,
2013,7,12,��,���s,0401,�Ԃǂ��v,45000,,,3451,958,60.0,97.0
2013,7,12,��,���s,0401,�Ԃǂ��v,45000,��@��,027,1322,768,,
2013,7,12,��,���s,0401,�Ԃǂ��v,45000,�ȁ@��,009,870,1255,,
2013,7,12,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,750,937,,
2013,7,12,��,���s,0401,�f���E�F�A,45202,,,2332,763,50.3,86.8
2013,7,12,��,���s,0401,�f���E�F�A,45202,��@��,027,1322,768,,
2013,7,12,��,���s,0401,�f���E�F�A,45202,�R�@��,019,509,566,,
2013,7,12,��,���s,0401,�f���E�F�A,45202,�R�@�`,006,501,948,,
2013,7,12,��,���s,0401,����,45206,,,825,1299,127.9,97.2
2013,7,12,��,���s,0401,����,45206,�ȁ@��,009,707,1281,,
2013,7,12,��,���s,0401,���̑��Ԃǂ�,45299,,,294,1549,62.2,98.1
2013,7,12,��,���s,0401,������,46100,,,200,2173,76.3,118.4
2013,7,12,��,���s,0401,������,46100,�{�@��,004,80,2329,,
2013,7,12,��,���s,0401,������,46100,�k�C��,001,68,2307,,
2013,7,12,��,���s,0401,������,46100,�H�@�c,005,52,1757,,
2013,7,12,��,���s,0401,�������v,47000,,,15478,358,69.3,112.6
2013,7,12,��,���s,0401,�������v,47000,�R�@�`,006,6546,294,,
2013,7,12,��,���s,0401,�������v,47000,��@�t,012,2990,391,,
2013,7,12,��,���s,0401,�������v,47000,��@��,008,2540,327,,
2013,7,12,��,���s,0401,����������,47200,,,3122,446,370.3,89.0
2013,7,12,��,���s,0401,����������,47200,���@�m,039,2299,404,,
2013,7,12,��,���s,0401,����������,47200,��@��,008,760,506,,
2013,7,12,��,���s,0401,�A���f�X,47213,,,5922,283,84.2,93.4
2013,7,12,��,���s,0401,�A���f�X,47213,�R�@�`,006,5922,283,,
2013,7,12,��,���s,0401,���̑�������,47299,,,6434,384,44.5,122.3
2013,7,12,��,���s,0401,������,48100,,,76680,155,89.0,93.9
2013,7,12,��,���s,0401,������,48100,��@�t,012,43962,154,,
2013,7,12,��,���s,0401,������,48100,�V�@��,015,26906,148,,
2013,7,12,��,���s,0401,���̍��Y�ʎ�,49500,,,727,643,79.6,78.4
2013,7,12,��,���s,0401,�A���ʎ��v,50000,,,51141,241,103.9,108.1
2013,7,12,��,���s,0401,�o�i�i,50100,,,17289,164,75.8,97.6
2013,7,12,��,���s,0401,�p�C�i�b�v��,50300,,,3908,212,63.2,95.9
2013,7,12,��,���s,0401,������,50400,,,2483,296,85.0,124.9
2013,7,12,��,���s,0401,�O���v�t���c,50500,,,13260,127,188.4,90.1
2013,7,12,��,���s,0401,�I�����W,50600,,,6099,179,124.1,94.2
2013,7,12,��,���s,0401,�A�������Ƃ�,50700,,,184,1404,117.9,113.4
2013,7,12,��,���s,0401,�A���L�E�C,50800,,,5490,677,224.2,116.1
2013,7,12,��,���s,0401,�A��������,50850,,,40,158,6.0,77.1
2013,7,12,��,���s,0401,���̗A���ʎ�,50900,,,2387,488,113.2,72.7
