�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,23,��,����s,1701,��ؑ���,30000,,,158236,305,74.2,93.6
2017,6,23,��,����s,1701,��ؑ���,30000,�΁@��,017,37983,338,,
2017,6,23,��,����s,1701,��ؑ���,30000,���@��,020,23848,160,,
2017,6,23,��,����s,1701,��ؑ���,30000,���@�m,023,14091,411,,
2017,6,23,��,����s,1701,��ؑ���,30000,��@��,008,12206,277,,
2017,6,23,��,����s,1701,��ؑ���,30000,���@��,042,10210,190,,
2017,6,23,��,����s,1701,��ؑ���,30000,���@�m,039,9503,541,,
2017,6,23,��,����s,1701,��ؑ���,30000,��@��,021,6961,264,,
2017,6,23,��,����s,1701,��������,30100,,,7256,154,51.3,91.1
2017,6,23,��,����s,1701,��������,30100,�@�X,002,4920,161,,
2017,6,23,��,����s,1701,��������,30100,�΁@��,017,2269,122,,
2017,6,23,��,����s,1701,����,30200,,,345,222,88.5,96.5
2017,6,23,��,����s,1701,����,30200,�@�X,002,225,260,,
2017,6,23,��,����s,1701,����,30200,�΁@��,017,120,151,,
2017,6,23,��,����s,1701,�ɂ񂶂�,30300,,,9783,145,155.0,89.0
2017,6,23,��,����s,1701,�ɂ񂶂�,30300,��@��,021,5700,153,,
2017,6,23,��,����s,1701,�ɂ񂶂�,30300,�a�̎R,030,1900,159,,
2017,6,23,��,����s,1701,�ɂ񂶂�,30300,�V�@��,015,150,270,,
2017,6,23,��,����s,1701,�ɂ񂶂�,30300,�F�@�{,043,18,540,,
2017,6,23,��,����s,1701,�ɂ񂶂�,30300,�΁@��,017,15,901,,
2017,6,23,��,����s,1701,���ڂ�,30400,,,2114,251,137.3,121.8
2017,6,23,��,����s,1701,���ڂ�,30400,�Q�@�n,010,2090,247,,
2017,6,23,��,����s,1701,��񂱂�,30600,,,218,1416,81.3,111.7
2017,6,23,��,����s,1701,��񂱂�,30600,���@�m,023,216,1416,,
2017,6,23,��,����s,1701,�͂�����,31100,,,3210,144,54.9,105.9
2017,6,23,��,����s,1701,�͂�����,31100,���@��,020,3210,144,,
2017,6,23,��,����s,1701,�݂���,31300,,,155,497,53.6,103.3
2017,6,23,��,����s,1701,�݂���,31300,�΁@��,017,151,491,,
2017,6,23,��,����s,1701,���܂�,31500,,,1709,340,90.1,95.2
2017,6,23,��,����s,1701,���܂�,31500,�΁@��,017,1691,340,,
2017,6,23,��,����s,1701,���̑��̍ؗ�,31550,,,65,547,112.1,143.9
2017,6,23,��,����s,1701,���񂰂񂳂�,31560,,,1060,298,115.7,100.7
2017,6,23,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,600,300,,
2017,6,23,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,397,295,,
2017,6,23,��,����s,1701,�L���x�c,31700,,,10066,140,57.8,113.8
2017,6,23,��,����s,1701,�L���x�c,31700,��@��,008,5830,145,,
2017,6,23,��,����s,1701,�L���x�c,31700,���@�m,023,1690,120,,
2017,6,23,��,����s,1701,�L���x�c,31700,���@��,020,1560,141,,
2017,6,23,��,����s,1701,�ق���񂻂�,31800,,,952,752,74.1,113.8
2017,6,23,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,532,708,,
2017,6,23,��,����s,1701,�ق���񂻂�,31800,��@��,021,326,823,,
2017,6,23,��,����s,1701,�˂�,31900,,,4599,476,117.8,103.9
2017,6,23,��,����s,1701,�˂�,31900,��@��,008,2451,497,,
2017,6,23,��,����s,1701,�˂�,31900,��@��,044,1350,451,,
2017,6,23,��,����s,1701,�ӂ�,32300,,,4,81,50.0,62.3
2017,6,23,��,����s,1701,�ӂ�,32300,�΁@��,017,4,81,,
2017,6,23,��,����s,1701,����,32400,,,8,1350,66.7,98.7
2017,6,23,��,����s,1701,����,32400,�ȁ@��,009,8,1350,,
2017,6,23,��,����s,1701,�݂�,32500,,,217,516,74.1,100.2
2017,6,23,��,����s,1701,�݂�,32500,���@�m,023,137,517,,
2017,6,23,��,����s,1701,�݂�,32500,�Á@��,022,80,513,,
2017,6,23,��,����s,1701,����񂬂�,32600,,,91,630,77.8,100.2
2017,6,23,��,����s,1701,����񂬂�,32600,��@��,021,76,668,,
2017,6,23,��,����s,1701,�ɂ�,32800,,,970,591,88.2,100.3
2017,6,23,��,����s,1701,�ɂ�,32800,���@�m,039,600,541,,
2017,6,23,��,����s,1701,�ɂ�,32800,�x�@�R,016,365,648,,
2017,6,23,��,����s,1701,�Z�����[,32900,,,504,342,82.6,111.4
2017,6,23,��,����s,1701,�Z�����[,32900,���@��,020,500,333,,
2017,6,23,��,����s,1701,�A�X�p���K�X,33100,,,278,1853,65.6,106.6
2017,6,23,��,����s,1701,�A�X�p���K�X,33100,���@��,042,119,1840,,
2017,6,23,��,����s,1701,�A�X�p���K�X,33100,�F�@�{,043,40,1863,,
2017,6,23,��,����s,1701,�A�X�p���K�X,33100,���@��,041,25,1512,,
2017,6,23,��,����s,1701,�A�X�p���K�X,33100,���@��,020,20,1786,,
2017,6,23,��,����s,1701,�A�X�p���K�X,33100,���@�m,023,20,1674,,
2017,6,23,��,����s,1701,�@�@�����A��,33101,,,21,1754,19.6,146.8
2017,6,23,��,����s,1701,�J���t�����[,33200,,,150,292,71.1,92.1
2017,6,23,��,����s,1701,�J���t�����[,33200,�V�@��,015,150,292,,
2017,6,23,��,����s,1701,�u���b�R���[,33300,,,5238,533,50.3,97.4
2017,6,23,��,����s,1701,�u���b�R���[,33300,�΁@��,017,5183,532,,
2017,6,23,��,����s,1701,���^�X,33400,,,13278,130,96.9,99.2
2017,6,23,��,����s,1701,���^�X,33400,���@��,020,12962,121,,
2017,6,23,��,����s,1701,�p�Z��,33600,,,92,1252,90.2,94.5
2017,6,23,��,����s,1701,�p�Z��,33600,���@��,020,68,1259,,
2017,6,23,��,����s,1701,�p�Z��,33600,��@�t,012,13,986,,
2017,6,23,��,����s,1701,���イ��,34100,,,17136,236,71.5,98.3
2017,6,23,��,����s,1701,���イ��,34100,�΁@��,017,12636,213,,
2017,6,23,��,����s,1701,���イ��,34100,���@��,007,2120,321,,
2017,6,23,��,����s,1701,���ڂ���,34200,,,11016,254,361.1,76.0
2017,6,23,��,����s,1701,���ڂ���,34200,������,046,2860,289,,
2017,6,23,��,����s,1701,���ڂ���,34200,���@��,042,900,307,,
2017,6,23,��,����s,1701,���ڂ���,34200,�΁@��,017,678,445,,
2017,6,23,��,����s,1701,���ڂ���,34200,���@��,020,260,374,,
2017,6,23,��,����s,1701,���ڂ���,34200,�a�̎R,030,153,273,,
2017,6,23,��,����s,1701,�@�@�����A��,34201,,,6040,201,�|,�|
2017,6,23,��,����s,1701,�Ȃ�,34300,,,9087,388,67.7,100.0
2017,6,23,��,����s,1701,�Ȃ�,34300,���@�m,039,4066,325,,
2017,6,23,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,1800,542,,
2017,6,23,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1702,298,,
2017,6,23,��,����s,1701,�g�}�g,34400,,,11826,362,38.4,108.4
2017,6,23,��,����s,1701,�g�}�g,34400,�΁@��,017,8981,337,,
2017,6,23,��,����s,1701,�g�}�g,34400,���@�m,023,2137,375,,
2017,6,23,��,����s,1701,�~�j�g�}�g,34450,,,2757,618,34.5,99.2
2017,6,23,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,2093,613,,
2017,6,23,��,����s,1701,�~�j�g�}�g,34450,�F�@�{,043,312,459,,
2017,6,23,��,����s,1701,�s�[�}��,34500,,,2699,347,43.7,101.2
2017,6,23,��,����s,1701,�s�[�}��,34500,���@�m,039,1841,322,,
2017,6,23,��,����s,1701,�s�[�}��,34500,��@��,008,645,415,,
2017,6,23,��,����s,1701,�����Ƃ�,34600,,,170,1159,141.7,67.6
2017,6,23,��,����s,1701,�����Ƃ�,34600,���@�m,039,111,1264,,
2017,6,23,��,����s,1701,�����Ƃ�,34600,���@�Q,038,47,718,,
2017,6,23,��,����s,1701,�X�C�g�R�[��,34700,,,7825,280,96.4,87.5
2017,6,23,��,����s,1701,�X�C�g�R�[��,34700,���@�m,023,6165,288,,
2017,6,23,��,����s,1701,�X�C�g�R�[��,34700,��@��,008,1660,247,,
2017,6,23,��,����s,1701,���₢�񂰂�,35100,,,253,972,69.7,101.8
2017,6,23,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,127,976,,
2017,6,23,��,����s,1701,���₢�񂰂�,35100,���@�m,039,110,982,,
2017,6,23,��,����s,1701,���₦��ǂ�,35200,,,105,2200,201.9,100.9
2017,6,23,��,����s,1701,���₦��ǂ�,35200,�@�X,002,42,3029,,
2017,6,23,��,����s,1701,���₦��ǂ�,35200,��@��,021,40,1566,,
2017,6,23,��,����s,1701,���₦��ǂ�,35200,�΁@��,017,13,1084,,
2017,6,23,��,����s,1701,����܂�,35400,,,16,675,1.9,120.3
2017,6,23,��,����s,1701,����܂�,35400,�H�@�c,005,16,675,,
2017,6,23,��,����s,1701,�����܂�,35500,,,794,826,106.7,74.5
2017,6,23,��,����s,1701,�����܂�,35500,��@��,021,576,833,,
2017,6,23,��,����s,1701,�����܂�,35500,�Q�@�n,010,218,810,,
2017,6,23,��,����s,1701,���񂵂�,36100,,,1304,329,88.4,105.4
2017,6,23,��,����s,1701,���񂵂�,36100,���@�m,039,625,401,,
2017,6,23,��,����s,1701,���񂵂�,36100,��@��,008,350,237,,
2017,6,23,��,����s,1701,���񂵂�,36100,������,046,329,289,,
2017,6,23,��,����s,1701,�΂ꂢ����,36200,,,11164,163,134.8,108.7
2017,6,23,��,����s,1701,�΂ꂢ����,36200,���@��,042,9180,156,,
2017,6,23,��,����s,1701,���Ƃ���,36300,,,298,596,49.7,97.2
2017,6,23,��,����s,1701,���Ƃ���,36300,������,046,166,682,,
2017,6,23,��,����s,1701,���Ƃ���,36300,�΁@��,017,131,480,,
2017,6,23,��,����s,1701,��܂̂���,36500,,,946,580,32.9,122.6
2017,6,23,��,����s,1701,��܂̂���,36500,�k�C��,001,680,536,,
2017,6,23,��,����s,1701,��܂̂���,36500,�@�X,002,190,560,,
2017,6,23,��,����s,1701,���܂˂�,36610,,,5722,125,70.7,98.4
2017,6,23,��,����s,1701,���܂˂�,36610,���@��,028,3510,120,,
2017,6,23,��,����s,1701,���܂˂�,36610,�k�C��,001,520,146,,
2017,6,23,��,����s,1701,���܂˂�,36610,���@�m,023,500,99,,
2017,6,23,��,����s,1701,���܂˂�,36610,�΁@��,017,405,144,,
2017,6,23,��,����s,1701,�@�@�����A��,36620,,,480,121,69.6,95.3
2017,6,23,��,����s,1701,�ɂ�ɂ�,36700,,,337,703,206.7,80.5
2017,6,23,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,32,2720,,
2017,6,23,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,5,799,,
2017,6,23,��,����s,1701,�@�@�����A��,36701,,,300,486,234.4,116.3
2017,6,23,��,����s,1701,���傤��,37200,,,916,868,72.4,110.6
2017,6,23,��,����s,1701,���傤��,37200,���@�m,039,808,920,,
2017,6,23,��,����s,1701,�@�@�����A��,37201,,,96,362,115.7,85.0
2017,6,23,��,����s,1701,����������,38100,,,990,828,58.1,98.0
2017,6,23,��,����s,1701,����������,38100,�΁@��,017,780,792,,
2017,6,23,��,����s,1701,����������,38100,���@��,020,93,899,,
2017,6,23,��,����s,1701,�Ȃ߂�,38300,,,429,499,100.0,99.2
2017,6,23,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,342,533,,
2017,6,23,��,����s,1701,�Ȃ߂�,38300,���@��,020,87,364,,
2017,6,23,��,����s,1701,���̂�����,38400,,,3274,163,148.9,85.8
2017,6,23,��,����s,1701,���̂�����,38400,���@��,020,3274,163,,
2017,6,23,��,����s,1701,���߂�,38500,,,1640,279,91.5,77.7
2017,6,23,��,����s,1701,���߂�,38500,���@��,020,1325,225,,
2017,6,23,��,����s,1701,���̑��̖��,39000,,,5173,1023,69.6,111.1
2017,6,23,��,����s,1701,�A����،v,39100,,,9476,201,314.6,55.5
2017,6,23,��,����s,1701,���̗A�����,39200,,,2538,161,126.6,41.1
