�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,20,��,�L���s,3401,��ؑ���,30000,,,321586,193,77.9,99.5
2014,5,20,��,�L���s,3401,��ؑ���,30000,���@��,042,60664,117,,
2014,5,20,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,42442,153,,
2014,5,20,��,�L���s,3401,��ؑ���,30000,�{�@��,045,41782,172,,
2014,5,20,��,�L���s,3401,��ؑ���,30000,���@��,041,34519,191,,
2014,5,20,��,�L���s,3401,��ؑ���,30000,���@��,040,22707,181,,
2014,5,20,��,�L���s,3401,��ؑ���,30000,�L�@��,034,20216,385,,
2014,5,20,��,�L���s,3401,��ؑ���,30000,��@��,044,17718,125,,
2014,5,20,��,�L���s,3401,��������,30100,,,23706,76,79.2,104.1
2014,5,20,��,�L���s,3401,��������,30100,���@��,042,16737,70,,
2014,5,20,��,�L���s,3401,��������,30100,���@��,037,5000,92,,
2014,5,20,��,�L���s,3401,����,30200,,,137,228,138.4,193.2
2014,5,20,��,�L���s,3401,����,30200,�L�@��,034,97,269,,
2014,5,20,��,�L���s,3401,����,30200,���@��,040,40,130,,
2014,5,20,��,�L���s,3401,�ɂ񂶂�,30300,,,24937,108,97.0,95.6
2014,5,20,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,17600,104,,
2014,5,20,��,�L���s,3401,�ɂ񂶂�,30300,���@��,036,4170,137,,
2014,5,20,��,�L���s,3401,���ڂ�,30400,,,1920,435,140.5,80.7
2014,5,20,��,�L���s,3401,���ڂ�,30400,�{�@��,045,536,485,,
2014,5,20,��,�L���s,3401,���ڂ�,30400,��@��,044,440,554,,
2014,5,20,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,250,544,,
2014,5,20,��,�L���s,3401,�����̂�,30500,,,221,303,88.4,82.3
2014,5,20,��,�L���s,3401,�����̂�,30500,�L�@��,034,152,249,,
2014,5,20,��,�L���s,3401,�����̂�,30500,�R�@��,035,44,378,,
2014,5,20,��,�L���s,3401,��񂱂�,30600,,,336,875,39.6,128.3
2014,5,20,��,�L���s,3401,��񂱂�,30600,�R�@��,035,250,592,,
2014,5,20,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,86,1700,,
2014,5,20,��,�L���s,3401,�͂�����,31100,,,15990,48,47.3,96.0
2014,5,20,��,�L���s,3401,�͂�����,31100,��@��,044,13845,45,,
2014,5,20,��,�L���s,3401,���܂�,31500,,,2350,232,59.3,74.8
2014,5,20,��,�L���s,3401,���܂�,31500,�L�@��,034,1813,248,,
2014,5,20,��,�L���s,3401,���܂�,31500,���@��,040,504,175,,
2014,5,20,��,�L���s,3401,���̑��̍ؗ�,31550,,,1562,188,147.1,56.8
2014,5,20,��,�L���s,3401,���񂰂񂳂�,31560,,,1322,291,83.2,103.9
2014,5,20,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,471,326,,
2014,5,20,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,308,259,,
2014,5,20,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,236,229,,
2014,5,20,��,�L���s,3401,�L���x�c,31700,,,69740,67,100.7,89.3
2014,5,20,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,23800,63,,
2014,5,20,��,�L���s,3401,�L���x�c,31700,�{�@��,045,23300,67,,
2014,5,20,��,�L���s,3401,�L���x�c,31700,���@��,040,11150,72,,
2014,5,20,��,�L���s,3401,�ق���񂻂�,31800,,,3862,425,104.4,97.9
2014,5,20,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,3579,428,,
2014,5,20,��,�L���s,3401,�˂�,31900,,,5948,445,89.7,102.1
2014,5,20,��,�L���s,3401,�˂�,31900,���@��,031,2070,455,,
2014,5,20,��,�L���s,3401,�˂�,31900,�L�@��,034,1534,518,,
2014,5,20,��,�L���s,3401,�˂�,31900,��@��,044,841,416,,
2014,5,20,��,�L���s,3401,�ӂ�,32300,,,600,271,76.3,108.0
2014,5,20,��,�L���s,3401,�ӂ�,32300,���@��,040,362,287,,
2014,5,20,��,�L���s,3401,�ӂ�,32300,�L�@��,034,223,257,,
2014,5,20,��,�L���s,3401,����,32400,,,4,378,100.0,31.1
2014,5,20,��,�L���s,3401,����,32400,�F�@�{,043,4,378,,
2014,5,20,��,�L���s,3401,�݂�,32500,,,317,364,73.7,94.5
2014,5,20,��,�L���s,3401,�݂�,32500,��@��,044,190,454,,
2014,5,20,��,�L���s,3401,�݂�,32500,���@��,040,120,179,,
2014,5,20,��,�L���s,3401,����񂬂�,32600,,,214,393,94.7,80.9
2014,5,20,��,�L���s,3401,����񂬂�,32600,�L�@��,034,154,378,,
2014,5,20,��,�L���s,3401,����񂬂�,32600,���@��,040,60,432,,
2014,5,20,��,�L���s,3401,�ɂ�,32800,,,1910,288,76.9,97.6
2014,5,20,��,�L���s,3401,�ɂ�,32800,���@�m,039,1315,296,,
2014,5,20,��,�L���s,3401,�ɂ�,32800,��@��,044,525,224,,
2014,5,20,��,�L���s,3401,�Z�����[,32900,,,919,340,93.7,107.9
2014,5,20,��,�L���s,3401,�Z�����[,32900,���@��,040,870,318,,
2014,5,20,��,�L���s,3401,�A�X�p���K�X,33100,,,1131,1621,70.6,101.3
2014,5,20,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,995,1641,,
2014,5,20,��,�L���s,3401,�@�@�����A��,33101,,,21,756,18.4,84.7
2014,5,20,��,�L���s,3401,�J���t�����[,33200,,,325,157,35.4,98.7
2014,5,20,��,�L���s,3401,�J���t�����[,33200,���@��,036,174,135,,
2014,5,20,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,145,182,,
2014,5,20,��,�L���s,3401,�u���b�R���[,33300,,,6556,299,84.4,84.7
2014,5,20,��,�L���s,3401,�u���b�R���[,33300,���@��,040,2844,277,,
2014,5,20,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1320,368,,
2014,5,20,��,�L���s,3401,�u���b�R���[,33300,���@��,036,800,135,,
2014,5,20,��,�L���s,3401,�@�@�����A��,33301,,,295,358,68.3,103.2
2014,5,20,��,�L���s,3401,���^�X,33400,,,18860,132,63.0,103.9
2014,5,20,��,�L���s,3401,���^�X,33400,���@��,020,7930,187,,
2014,5,20,��,�L���s,3401,���^�X,33400,���@��,042,4760,39,,
2014,5,20,��,�L���s,3401,���^�X,33400,�L�@��,034,2606,131,,
2014,5,20,��,�L���s,3401,�p�Z��,33600,,,102,2182,164.5,92.4
2014,5,20,��,�L���s,3401,�p�Z��,33600,���@��,020,50,2678,,
2014,5,20,��,�L���s,3401,�p�Z��,33600,�L�@��,034,20,2786,,
2014,5,20,��,�L���s,3401,�p�Z��,33600,���@��,031,20,540,,
2014,5,20,��,�L���s,3401,���イ��,34100,,,20149,206,65.0,100.0
2014,5,20,��,�L���s,3401,���イ��,34100,���@��,041,8620,199,,
2014,5,20,��,�L���s,3401,���イ��,34100,�{�@��,045,3894,215,,
2014,5,20,��,�L���s,3401,���イ��,34100,�L�@��,034,3156,211,,
2014,5,20,��,�L���s,3401,���ڂ���,34200,,,3868,215,33.2,100.9
2014,5,20,��,�L���s,3401,���ڂ���,34200,�{�@��,045,220,419,,
2014,5,20,��,�L���s,3401,���ڂ���,34200,���@��,040,38,401,,
2014,5,20,��,�L���s,3401,���ڂ���,34200,���@�m,039,10,378,,
2014,5,20,��,�L���s,3401,�@�@�����A��,34201,,,3600,200,33.2,99.5
2014,5,20,��,�L���s,3401,�Ȃ�,34300,,,6297,320,62.6,96.4
2014,5,20,��,�L���s,3401,�Ȃ�,34300,���@��,041,2662,303,,
2014,5,20,��,�L���s,3401,�Ȃ�,34300,���@��,040,2164,322,,
2014,5,20,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,1000,337,,
2014,5,20,��,�L���s,3401,�g�}�g,34400,,,17387,277,66.4,108.2
2014,5,20,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,4623,279,,
2014,5,20,��,�L���s,3401,�g�}�g,34400,���@��,032,4256,274,,
2014,5,20,��,�L���s,3401,�g�}�g,34400,�{�@��,045,3745,210,,
2014,5,20,��,�L���s,3401,�~�j�g�}�g,34450,,,4497,520,75.4,105.5
2014,5,20,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,2265,505,,
2014,5,20,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1536,487,,
2014,5,20,��,�L���s,3401,�s�[�}��,34500,,,8763,235,96.7,78.1
2014,5,20,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,4129,246,,
2014,5,20,��,�L���s,3401,�s�[�}��,34500,������,046,2803,153,,
2014,5,20,��,�L���s,3401,�s�[�}��,34500,���@�m,039,819,268,,
2014,5,20,��,�L���s,3401,�����Ƃ�,34600,,,171,1201,80.3,100.8
2014,5,20,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,168,1188,,
2014,5,20,��,�L���s,3401,�X�C�g�R�[��,34700,,,2687,394,129.7,85.8
2014,5,20,��,�L���s,3401,�X�C�g�R�[��,34700,�{�@��,045,2079,398,,
2014,5,20,��,�L���s,3401,�X�C�g�R�[��,34700,�F�@�{,043,532,393,,
2014,5,20,��,�L���s,3401,���₢�񂰂�,35100,,,341,914,57.5,94.4
2014,5,20,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,100,586,,
2014,5,20,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,76,1278,,
2014,5,20,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,75,1224,,
2014,5,20,��,�L���s,3401,���₦��ǂ�,35200,,,766,788,145.1,93.1
2014,5,20,��,�L���s,3401,���₦��ǂ�,35200,��@��,044,254,830,,
2014,5,20,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,248,915,,
2014,5,20,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,141,449,,
2014,5,20,��,�L���s,3401,������ǂ�,35300,,,724,561,50.1,90.5
2014,5,20,��,�L���s,3401,������ǂ�,35300,���@��,040,327,655,,
2014,5,20,��,�L���s,3401,������ǂ�,35300,�L�@��,034,140,495,,
2014,5,20,��,�L���s,3401,������ǂ�,35300,���@��,042,120,641,,
2014,5,20,��,�L���s,3401,����܂�,35400,,,2683,218,110.1,73.9
2014,5,20,��,�L���s,3401,����܂�,35400,���@�Q,038,1606,210,,
2014,5,20,��,�L���s,3401,����܂�,35400,�L�@��,034,538,183,,
2014,5,20,��,�L���s,3401,����܂�,35400,�a�̎R,030,160,162,,
2014,5,20,��,�L���s,3401,�����܂�,35500,,,47,466,95.9,84.9
2014,5,20,��,�L���s,3401,���񂵂�,36100,,,3200,195,51.2,92.9
2014,5,20,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,2260,176,,
2014,5,20,��,�L���s,3401,���񂵂�,36100,���@��,036,705,256,,
2014,5,20,��,�L���s,3401,�΂ꂢ����,36200,,,23840,139,64.5,115.8
2014,5,20,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,18430,148,,
2014,5,20,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,2600,68,,
2014,5,20,��,�L���s,3401,���Ƃ���,36300,,,390,614,286.8,81.0
2014,5,20,��,�L���s,3401,���Ƃ���,36300,������,046,280,717,,
2014,5,20,��,�L���s,3401,���Ƃ���,36300,�L�@��,034,30,421,,
2014,5,20,��,�L���s,3401,��܂̂���,36500,,,6230,386,98.9,93.2
2014,5,20,��,�L���s,3401,��܂̂���,36500,�k�C��,001,5800,375,,
2014,5,20,��,�L���s,3401,���܂˂�,36610,,,21324,131,104.8,99.2
2014,5,20,��,�L���s,3401,���܂˂�,36610,���@��,041,15570,133,,
2014,5,20,��,�L���s,3401,���܂˂�,36610,���@��,032,1850,118,,
2014,5,20,��,�L���s,3401,�@�@�����A��,36620,,,2020,94,167.6,94.0
2014,5,20,��,�L���s,3401,�ɂ�ɂ�,36700,,,921,685,205.1,76.5
2014,5,20,��,�L���s,3401,�ɂ�ɂ�,36700,���@��,041,610,700,,
2014,5,20,��,�L���s,3401,�ɂ�ɂ�,36700,�F�@�{,043,160,679,,
2014,5,20,��,�L���s,3401,�@�@�����A��,36701,,,128,247,45.4,92.5
2014,5,20,��,�L���s,3401,���傤��,37200,,,906,814,100.0,99.5
2014,5,20,��,�L���s,3401,���傤��,37200,���@�m,039,545,853,,
2014,5,20,��,�L���s,3401,���傤��,37200,�{�@��,045,232,900,,
2014,5,20,��,�L���s,3401,�@�@�����A��,37201,,,128,455,110.3,99.3
2014,5,20,��,�L���s,3401,����������,38100,,,1924,626,90.2,108.1
2014,5,20,��,�L���s,3401,����������,38100,���@��,042,848,526,,
2014,5,20,��,�L���s,3401,����������,38100,�{�@��,045,338,710,,
2014,5,20,��,�L���s,3401,����������,38100,���@��,032,285,855,,
2014,5,20,��,�L���s,3401,�@�@�����A��,38101,,,35,583,175.0,100.0
2014,5,20,��,�L���s,3401,�Ȃ߂�,38300,,,594,324,50.5,97.6
2014,5,20,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,438,285,,
2014,5,20,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,156,436,,
2014,5,20,��,�L���s,3401,���̂�����,38400,,,3770,202,91.4,82.4
2014,5,20,��,�L���s,3401,���̂�����,38400,���@��,020,2365,197,,
2014,5,20,��,�L���s,3401,���̂�����,38400,���@��,040,800,183,,
2014,5,20,��,�L���s,3401,���߂�,38500,,,1283,374,48.8,107.8
2014,5,20,��,�L���s,3401,���߂�,38500,���@��,020,1223,381,,
2014,5,20,��,�L���s,3401,���̑��̖��,39000,,,5861,826,85.9,113.5
2014,5,20,��,�L���s,3401,�A����،v,39100,,,7352,208,48.0,88.9
2014,5,20,��,�L���s,3401,���̗A�����,39200,,,1125,344,48.8,89.6
