�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,28,��,�D�y�s,5101,��ؑ���,30000,,,1381789,167,96.3,106.4
2015,9,28,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1341472,161,,
2015,9,28,��,�D�y�s,5101,��ؑ���,30000,��@��,008,26291,245,,
2015,9,28,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,2511,931,,
2015,9,28,��,�D�y�s,5101,��ؑ���,30000,�@�X,002,2273,129,,
2015,9,28,��,�D�y�s,5101,��ؑ���,30000,���@��,020,2245,577,,
2015,9,28,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,714,444,,
2015,9,28,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,487,2203,,
2015,9,28,��,�D�y�s,5101,��������,30100,,,96368,68,109.4,95.8
2015,9,28,��,�D�y�s,5101,��������,30100,�k�C��,001,94348,67,,
2015,9,28,��,�D�y�s,5101,����,30200,,,5248,150,96.5,84.3
2015,9,28,��,�D�y�s,5101,����,30200,�k�C��,001,4998,151,,
2015,9,28,��,�D�y�s,5101,�ɂ񂶂�,30300,,,227224,92,127.2,88.5
2015,9,28,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,227224,92,,
2015,9,28,��,�D�y�s,5101,���ڂ�,30400,,,11206,144,114.0,109.1
2015,9,28,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,11194,144,,
2015,9,28,��,�D�y�s,5101,��񂱂�,30600,,,216,611,67.5,107.4
2015,9,28,��,�D�y�s,5101,��񂱂�,30600,��@��,008,216,611,,
2015,9,28,��,�D�y�s,5101,�͂�����,31100,,,46931,59,40.7,80.8
2015,9,28,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,46931,59,,
2015,9,28,��,�D�y�s,5101,���܂�,31500,,,6473,261,115.8,95.6
2015,9,28,��,�D�y�s,5101,���܂�,31500,�k�C��,001,6473,261,,
2015,9,28,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,3950,313,133.1,85.5
2015,9,28,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1586,294,85.4,94.2
2015,9,28,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1586,294,,
2015,9,28,��,�D�y�s,5101,�L���x�c,31700,,,105921,88,111.7,94.6
2015,9,28,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,105921,88,,
2015,9,28,��,�D�y�s,5101,�ق���񂻂�,31800,,,7742,617,113.9,89.7
2015,9,28,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,7733,616,,
2015,9,28,��,�D�y�s,5101,�˂�,31900,,,56047,301,170.4,100.7
2015,9,28,��,�D�y�s,5101,�˂�,31900,�k�C��,001,56035,301,,
2015,9,28,��,�D�y�s,5101,����,32400,,,8,1134,200.0,84.0
2015,9,28,��,�D�y�s,5101,����,32400,���@�m,023,8,1134,,
2015,9,28,��,�D�y�s,5101,�݂�,32500,,,603,474,108.5,87.6
2015,9,28,��,�D�y�s,5101,�݂�,32500,�k�C��,001,480,487,,
2015,9,28,��,�D�y�s,5101,�݂�,32500,���@�m,023,123,425,,
2015,9,28,��,�D�y�s,5101,����񂬂�,32600,,,866,835,111.7,91.1
2015,9,28,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,866,835,,
2015,9,28,��,�D�y�s,5101,�ɂ�,32800,,,2630,1041,79.1,96.1
2015,9,28,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,1510,988,,
2015,9,28,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,1120,1113,,
2015,9,28,��,�D�y�s,5101,�Z�����[,32900,,,2049,237,84.7,109.2
2015,9,28,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1929,238,,
2015,9,28,��,�D�y�s,5101,�A�X�p���K�X,33100,,,1010,888,187.7,92.8
2015,9,28,��,�D�y�s,5101,�@�@�����A��,33101,,,1010,888,198.4,92.7
2015,9,28,��,�D�y�s,5101,�J���t�����[,33200,,,1168,257,126.4,94.5
2015,9,28,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,1168,257,,
2015,9,28,��,�D�y�s,5101,�u���b�R���[,33300,,,55326,430,195.1,103.4
2015,9,28,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,55326,430,,
2015,9,28,��,�D�y�s,5101,���^�X,33400,,,32929,206,105.8,107.9
2015,9,28,��,�D�y�s,5101,���^�X,33400,�k�C��,001,32929,206,,
2015,9,28,��,�D�y�s,5101,�p�Z��,33600,,,159,1701,90.9,96.5
2015,9,28,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,158,1672,,
2015,9,28,��,�D�y�s,5101,���イ��,34100,,,64940,271,137.9,103.0
2015,9,28,��,�D�y�s,5101,���イ��,34100,�k�C��,001,64940,271,,
2015,9,28,��,�D�y�s,5101,���ڂ���,34200,,,70869,111,175.6,94.1
2015,9,28,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,70865,111,,
2015,9,28,��,�D�y�s,5101,�Ȃ�,34300,,,11216,394,48.9,107.1
2015,9,28,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,8894,350,,
2015,9,28,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,926,647,,
2015,9,28,��,�D�y�s,5101,�g�}�g,34400,,,44383,351,90.7,101.7
2015,9,28,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,44349,349,,
2015,9,28,��,�D�y�s,5101,�~�j�g�}�g,34450,,,20756,860,101.3,103.5
2015,9,28,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,20756,860,,
2015,9,28,��,�D�y�s,5101,�s�[�}��,34500,,,14509,360,100.8,98.4
2015,9,28,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,13948,344,,
2015,9,28,��,�D�y�s,5101,�����Ƃ�,34600,,,652,779,168.5,83.0
2015,9,28,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,643,782,,
2015,9,28,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,39587,165,148.2,122.2
2015,9,28,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,39587,165,,
2015,9,28,��,�D�y�s,5101,���₢�񂰂�,35100,,,1190,572,133.1,72.5
2015,9,28,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,1190,572,,
2015,9,28,��,�D�y�s,5101,���₦��ǂ�,35200,,,1148,1165,124.6,79.5
2015,9,28,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,1148,1165,,
2015,9,28,��,�D�y�s,5101,�����܂�,35500,,,1207,344,72.4,67.6
2015,9,28,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,1193,343,,
2015,9,28,��,�D�y�s,5101,���񂵂�,36100,,,17300,187,116.8,93.5
2015,9,28,��,�D�y�s,5101,���񂵂�,36100,��@��,008,17170,185,,
2015,9,28,��,�D�y�s,5101,�΂ꂢ����,36200,,,149058,95,104.6,94.1
2015,9,28,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,149058,95,,
2015,9,28,��,�D�y�s,5101,���Ƃ���,36300,,,412,502,264.1,98.6
2015,9,28,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,162,565,,
2015,9,28,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,80,684,,
2015,9,28,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,70,540,,
2015,9,28,��,�D�y�s,5101,��܂̂���,36500,,,3690,323,45.3,92.0
2015,9,28,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,3690,323,,
2015,9,28,��,�D�y�s,5101,���܂˂�,36610,,,255421,72,62.2,93.5
2015,9,28,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,255421,72,,
2015,9,28,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,915,472,87.3,84.3
2015,9,28,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,323,737,,
2015,9,28,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,3,2880,,
2015,9,28,��,�D�y�s,5101,�@�@�����A��,36701,,,589,315,84.4,107.5
2015,9,28,��,�D�y�s,5101,���傤��,37200,,,1409,509,146.0,80.5
2015,9,28,��,�D�y�s,5101,���傤��,37200,���@�m,039,338,885,,
2015,9,28,��,�D�y�s,5101,���傤��,37200,�V�@��,015,11,1100,,
2015,9,28,��,�D�y�s,5101,�@�@�����A��,37201,,,1060,383,210.3,102.7
2015,9,28,��,�D�y�s,5101,����������,38100,,,3176,649,123.1,95.2
2015,9,28,��,�D�y�s,5101,����������,38100,�k�C��,001,3176,649,,
2015,9,28,��,�D�y�s,5101,�Ȃ߂�,38300,,,858,390,72.0,108.6
2015,9,28,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,858,390,,
2015,9,28,��,�D�y�s,5101,���̂�����,38400,,,2115,344,82.4,98.3
2015,9,28,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,2113,343,,
2015,9,28,��,�D�y�s,5101,���߂�,38500,,,2564,630,211.4,72.4
2015,9,28,��,�D�y�s,5101,���߂�,38500,���@��,020,2220,576,,
2015,9,28,��,�D�y�s,5101,���̑��̖��,39000,,,8754,759,67.5,102.0
2015,9,28,��,�D�y�s,5101,�A����،v,39100,,,3810,607,139.3,102.0
2015,9,28,��,�D�y�s,5101,���̗A�����,39200,,,1151,717,112.3,98.4
