�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,6,��,��ؑ���,30000,,,11687907,250,57.3,82.0
2014,1,6,��,��ؑ���,30000,�k�C��,001,1668042,133,,
2014,1,6,��,��ؑ���,30000,��@�t,012,1134668,199,,
2014,1,6,��,��ؑ���,30000,��@��,008,1079742,171,,
2014,1,6,��,��ؑ���,30000,���@�m,023,1072355,259,,
2014,1,6,��,��ؑ���,30000,�F�@�{,043,650537,299,,
2014,1,6,��,��ؑ���,30000,���@��,042,616577,165,,
2014,1,6,��,��ؑ���,30000,�_�ސ�,014,479449,122,,
2014,1,6,��,��������,30100,,,1311642,87,50.5,88.8
2014,1,6,��,��������,30100,�_�ސ�,014,396336,93,,
2014,1,6,��,��������,30100,��@�t,012,314494,87,,
2014,1,6,��,��������,30100,���@��,036,177578,94,,
2014,1,6,��,����,30200,,,129761,184,83.3,105.7
2014,1,6,��,����,30200,��@�t,012,63692,210,,
2014,1,6,��,����,30200,���@�s,026,20751,152,,
2014,1,6,��,����,30200,���@��,040,18133,107,,
2014,1,6,��,�ɂ񂶂�,30300,,,556159,153,83.8,98.1
2014,1,6,��,�ɂ񂶂�,30300,��@�t,012,255547,167,,
2014,1,6,��,�ɂ񂶂�,30300,���@��,042,81829,141,,
2014,1,6,��,�ɂ񂶂�,30300,���@�m,023,69874,156,,
2014,1,6,��,���ڂ�,30400,,,152107,255,222.1,75.2
2014,1,6,��,���ڂ�,30400,��@��,008,68409,189,,
2014,1,6,��,���ڂ�,30400,�@�X,002,59239,319,,
2014,1,6,��,�����̂�,30500,,,3552,863,88.2,94.5
2014,1,6,��,�����̂�,30500,������,046,106,2048,,
2014,1,6,��,�����̂�,30500,���@��,040,51,1819,,
2014,1,6,��,�����̂�,30500,���@�s,026,30,1524,,
2014,1,6,��,��񂱂�,30600,,,64587,420,64.7,89.4
2014,1,6,��,��񂱂�,30600,��@��,008,38518,390,,
2014,1,6,��,��񂱂�,30600,���@��,036,10870,552,,
2014,1,6,��,��񂱂�,30600,���@�m,023,7010,409,,
2014,1,6,��,�͂�����,31100,,,1330638,70,45.7,92.1
2014,1,6,��,�͂�����,31100,��@��,008,614094,68,,
2014,1,6,��,�͂�����,31100,��@��,044,131140,70,,
2014,1,6,��,�͂�����,31100,�{�@��,045,92225,57,,
2014,1,6,��,���܂�,31500,,,91638,408,51.9,91.7
2014,1,6,��,���܂�,31500,��@��,008,22673,393,,
2014,1,6,��,���܂�,31500,��@��,011,19901,392,,
2014,1,6,��,���܂�,31500,���@��,040,13414,429,,
2014,1,6,��,���̑��̍ؗ�,31550,,,78549,442,57.9,90.2
2014,1,6,��,���񂰂񂳂�,31560,,,38929,341,94.2,94.7
2014,1,6,��,���񂰂񂳂�,31560,��@��,008,21340,334,,
2014,1,6,��,���񂰂񂳂�,31560,�Á@��,022,5728,408,,
2014,1,6,��,���񂰂񂳂�,31560,���@�m,023,3277,315,,
2014,1,6,��,�L���x�c,31700,,,1286487,147,60.9,87.5
2014,1,6,��,�L���x�c,31700,���@�m,023,549431,160,,
2014,1,6,��,�L���x�c,31700,��@�t,012,251451,139,,
2014,1,6,��,�L���x�c,31700,�_�ސ�,014,65510,145,,
2014,1,6,��,�ق���񂻂�,31800,,,127006,587,49.5,87.7
2014,1,6,��,�ق���񂻂�,31800,�Q�@�n,010,25105,642,,
2014,1,6,��,�ق���񂻂�,31800,���@��,040,20129,512,,
2014,1,6,��,�ق���񂻂�,31800,���@��,036,17569,673,,
2014,1,6,��,�˂�,31900,,,411148,435,58.9,93.5
2014,1,6,��,�˂�,31900,��@��,011,103012,384,,
2014,1,6,��,�˂�,31900,��@�t,012,66957,383,,
2014,1,6,��,�˂�,31900,��@��,044,45483,517,,
2014,1,6,��,�ӂ�,32300,,,10722,304,147.0,93.3
2014,1,6,��,�ӂ�,32300,���@�m,023,8528,299,,
2014,1,6,��,�ӂ�,32300,��@��,021,680,214,,
2014,1,6,��,����,32400,,,5741,572,118.2,101.6
2014,1,6,��,����,32400,�ȁ@��,009,3972,576,,
2014,1,6,��,����,32400,�Q�@�n,010,1472,544,,
2014,1,6,��,�݂�,32500,,,21860,1285,32.9,77.6
2014,1,6,��,�݂�,32500,��@�t,012,5594,669,,
2014,1,6,��,�݂�,32500,�k�C��,001,3036,2983,,
2014,1,6,��,�݂�,32500,���@�m,023,2783,1133,,
2014,1,6,��,����񂬂�,32600,,,41969,829,37.8,68.6
2014,1,6,��,����񂬂�,32600,��@�t,012,10391,955,,
2014,1,6,��,����񂬂�,32600,���@��,040,5440,594,,
2014,1,6,��,����񂬂�,32600,�ȁ@��,009,4084,1157,,
2014,1,6,��,�ɂ�,32800,,,41099,858,47.9,99.3
2014,1,6,��,�ɂ�,32800,���@�m,039,15423,890,,
2014,1,6,��,�ɂ�,32800,�ȁ@��,009,8069,879,,
2014,1,6,��,�ɂ�,32800,��@��,008,4396,763,,
2014,1,6,��,�Z�����[,32900,,,80283,213,81.3,95.5
2014,1,6,��,�Z�����[,32900,�Á@��,022,44112,219,,
2014,1,6,��,�Z�����[,32900,���@��,040,16350,217,,
2014,1,6,��,�Z�����[,32900,���@�m,023,11584,191,,
2014,1,6,��,�A�X�p���K�X,33100,,,12731,1542,60.3,97.5
2014,1,6,��,�A�X�p���K�X,33100,�H�@�c,005,1187,2282,,
2014,1,6,��,�A�X�p���K�X,33100,��@��,003,334,1911,,
2014,1,6,��,�A�X�p���K�X,33100,�Q�@�n,010,286,2025,,
2014,1,6,��,�@�@�����A��,33101,,,10348,1403,62.9,97.2
2014,1,6,��,�J���t�����[,33200,,,37346,196,75.7,86.3
2014,1,6,��,�J���t�����[,33200,���@��,036,10002,229,,
2014,1,6,��,�J���t�����[,33200,�F�@�{,043,5896,149,,
2014,1,6,��,�J���t�����[,33200,���@�m,023,5694,233,,
2014,1,6,��,�u���b�R���[,33300,,,230891,314,62.1,82.8
2014,1,6,��,�u���b�R���[,33300,���@�m,023,88398,272,,
2014,1,6,��,�u���b�R���[,33300,���@��,037,20277,453,,
2014,1,6,��,�u���b�R���[,33300,���@��,040,20153,317,,
2014,1,6,��,�@�@�����A��,33301,,,17756,238,77.8,83.5
2014,1,6,��,���^�X,33400,,,725235,306,46.3,85.2
2014,1,6,��,���^�X,33400,���@��,028,151400,376,,
2014,1,6,��,���^�X,33400,���@��,042,148920,196,,
2014,1,6,��,���^�X,33400,�Á@��,022,109426,358,,
2014,1,6,��,�p�Z��,33600,,,6879,1285,63.9,90.6
2014,1,6,��,�p�Z��,33600,��@�t,012,1965,1088,,
2014,1,6,��,�p�Z��,33600,�Á@��,022,1644,1200,,
2014,1,6,��,�p�Z��,33600,���@��,037,755,1188,,
2014,1,6,��,���イ��,34100,,,483368,335,31.7,87.5
2014,1,6,��,���イ��,34100,�{�@��,045,184662,366,,
2014,1,6,��,���イ��,34100,���@�m,039,117258,325,,
2014,1,6,��,���イ��,34100,��@�t,012,38258,327,,
2014,1,6,��,���ڂ���,34200,,,272720,177,153.8,85.9
2014,1,6,��,���ڂ���,34200,�{�@��,045,8037,606,,
2014,1,6,��,���ڂ���,34200,������,046,7520,314,,
2014,1,6,��,���ڂ���,34200,�k�C��,001,2482,201,,
2014,1,6,��,�@�@�����A��,34201,,,252904,157,168.2,95.7
2014,1,6,��,�Ȃ�,34300,,,261205,383,51.3,92.1
2014,1,6,��,�Ȃ�,34300,���@�m,039,149358,366,,
2014,1,6,��,�Ȃ�,34300,���@��,040,39984,409,,
2014,1,6,��,�Ȃ�,34300,�F�@�{,043,39707,383,,
2014,1,6,��,�g�}�g,34400,,,499443,351,45.0,94.9
2014,1,6,��,�g�}�g,34400,�F�@�{,043,278623,328,,
2014,1,6,��,�g�}�g,34400,���@�m,023,83803,355,,
2014,1,6,��,�g�}�g,34400,�O�@�d,024,17443,284,,
2014,1,6,��,�~�j�g�}�g,34450,,,187366,569,42.0,95.8
2014,1,6,��,�~�j�g�}�g,34450,�F�@�{,043,92436,468,,
2014,1,6,��,�~�j�g�}�g,34450,���@�m,023,27705,727,,
2014,1,6,��,�~�j�g�}�g,34450,�{�@��,045,17148,540,,
2014,1,6,��,�s�[�}��,34500,,,119664,539,40.8,99.4
2014,1,6,��,�s�[�}��,34500,�{�@��,045,37112,562,,
2014,1,6,��,�s�[�}��,34500,���@�m,039,31687,527,,
2014,1,6,��,�s�[�}��,34500,������,046,19201,503,,
2014,1,6,��,�����Ƃ�,34600,,,8502,2111,65.8,88.0
2014,1,6,��,�����Ƃ�,34600,���@�m,039,7744,2120,,
2014,1,6,��,�X�C�g�R�[��,34700,,,54,458,19.4,101.8
2014,1,6,��,�X�C�g�R�[��,34700,�k�C��,001,54,458,,
2014,1,6,��,���₢�񂰂�,35100,,,23521,1023,58.8,99.7
2014,1,6,��,���₢�񂰂�,35100,���@��,047,15850,915,,
2014,1,6,��,���₢�񂰂�,35100,���@�m,039,4246,1320,,
2014,1,6,��,���₦��ǂ�,35200,,,23287,1057,70.0,88.5
2014,1,6,��,���₦��ǂ�,35200,������,046,10830,1052,,
2014,1,6,��,���₦��ǂ�,35200,�a�̎R,030,4069,1091,,
2014,1,6,��,���₦��ǂ�,35200,���@�m,023,2888,1208,,
2014,1,6,��,�@�@�����A��,35201,,,2292,549,57.1,91.7
2014,1,6,��,������ǂ�,35300,,,2825,850,137.3,109.5
2014,1,6,��,������ǂ�,35300,�a�̎R,030,1800,932,,
2014,1,6,��,������ǂ�,35300,������,046,992,714,,
2014,1,6,��,����܂�,35400,,,1656,990,39.0,100.7
2014,1,6,��,����܂�,35400,������,046,1654,988,,
2014,1,6,��,�����܂�,35500,,,182,2190,29.6,141.4
2014,1,6,��,�����܂�,35500,�Á@��,022,162,2367,,
2014,1,6,��,���񂵂�,36100,,,187010,181,90.3,91.4
2014,1,6,��,���񂵂�,36100,��@��,008,82364,140,,
2014,1,6,��,���񂵂�,36100,��@�t,012,35387,144,,
2014,1,6,��,���񂵂�,36100,���@��,036,26580,302,,
2014,1,6,��,�΂ꂢ����,36200,,,813989,109,86.0,102.8
2014,1,6,��,�΂ꂢ����,36200,�k�C��,001,556238,105,,
2014,1,6,��,�΂ꂢ����,36200,���@��,042,238145,116,,
2014,1,6,��,���Ƃ���,36300,,,72886,323,150.2,104.5
2014,1,6,��,���Ƃ���,36300,���@�Q,038,20078,354,,
2014,1,6,��,���Ƃ���,36300,��@��,011,12804,306,,
2014,1,6,��,���Ƃ���,36300,������,046,12305,283,,
2014,1,6,��,��܂̂���,36500,,,131941,354,89.8,96.5
2014,1,6,��,��܂̂���,36500,�k�C��,001,76720,336,,
2014,1,6,��,��܂̂���,36500,�@�X,002,40512,362,,
2014,1,6,��,���܂˂�,36610,,,1117318,119,105.3,85.6
2014,1,6,��,���܂˂�,36610,�k�C��,001,972482,115,,
2014,1,6,��,�@�@�����A��,36620,,,89317,92,97.5,91.1
2014,1,6,��,�ɂ�ɂ�,36700,,,17149,636,65.5,156.3
2014,1,6,��,�ɂ�ɂ�,36700,�@�X,002,6522,1263,,
2014,1,6,��,�ɂ�ɂ�,36700,�k�C��,001,75,1890,,
2014,1,6,��,�ɂ�ɂ�,36700,�{�@��,004,22,337,,
2014,1,6,��,�@�@�����A��,36701,,,10510,237,48.7,103.5
2014,1,6,��,���傤��,37200,,,31656,477,67.4,94.6
2014,1,6,��,���傤��,37200,���@�m,039,18853,484,,
2014,1,6,��,���傤��,37200,�F�@�{,043,2605,547,,
2014,1,6,��,���傤��,37200,��@�t,012,1026,521,,
2014,1,6,��,�@�@�����A��,37201,,,7592,360,57.9,102.9
2014,1,6,��,����������,38100,,,76563,1057,38.4,90.1
2014,1,6,��,����������,38100,���@��,036,14601,1228,,
2014,1,6,��,����������,38100,��@��,003,8023,1017,,
2014,1,6,��,����������,38100,�H�@�c,005,7650,1331,,
2014,1,6,��,�@�@�����A��,38101,,,4049,459,74.5,90.2
2014,1,6,��,�Ȃ߂�,38300,,,19264,436,55.7,97.8
2014,1,6,��,�Ȃ߂�,38300,���@��,020,5176,454,,
2014,1,6,��,�Ȃ߂�,38300,�R�@�`,006,3947,471,,
2014,1,6,��,�Ȃ߂�,38300,���@��,007,1849,359,,
2014,1,6,��,���̂�����,38400,,,168482,334,41.7,96.0
2014,1,6,��,���̂�����,38400,���@��,020,110939,333,,
2014,1,6,��,���̂�����,38400,�V�@��,015,23361,323,,
2014,1,6,��,���̂�����,38400,���@��,040,8670,361,,
2014,1,6,��,���߂�,38500,,,80316,533,41.3,91.9
2014,1,6,��,���߂�,38500,���@��,020,56598,520,,
2014,1,6,��,���߂�,38500,�V�@��,015,6905,596,,
2014,1,6,��,���߂�,38500,���@��,040,5123,619,,
2014,1,6,��,���̑��̖��,39000,,,290671,1003,47.1,84.6
2014,1,6,��,�A����،v,39100,,,487962,217,102.9,77.5
2014,1,6,��,���̗A�����,39200,,,93203,332,62.7,92.0
