�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,18,�y,�L���s,3401,��ؑ���,30000,,,373192,165,120.6,101.2
2013,5,18,�y,�L���s,3401,��ؑ���,30000,���@��,042,58189,105,,
2013,5,18,�y,�L���s,3401,��ؑ���,30000,�F�@�{,043,45326,136,,
2013,5,18,�y,�L���s,3401,��ؑ���,30000,���@��,041,43168,130,,
2013,5,18,�y,�L���s,3401,��ؑ���,30000,�{�@��,045,42604,166,,
2013,5,18,�y,�L���s,3401,��ؑ���,30000,������,046,35349,84,,
2013,5,18,�y,�L���s,3401,��ؑ���,30000,���@��,040,33075,154,,
2013,5,18,�y,�L���s,3401,��ؑ���,30000,�L�@��,034,20652,374,,
2013,5,18,�y,�L���s,3401,��������,30100,,,28634,57,117.9,121.3
2013,5,18,�y,�L���s,3401,��������,30100,���@��,042,19108,55,,
2013,5,18,�y,�L���s,3401,��������,30100,�R�@��,035,7490,61,,
2013,5,18,�y,�L���s,3401,����,30200,,,103,222,34.3,126.1
2013,5,18,�y,�L���s,3401,����,30200,���@��,040,65,187,,
2013,5,18,�y,�L���s,3401,����,30200,�L�@��,034,30,283,,
2013,5,18,�y,�L���s,3401,�ɂ񂶂�,30300,,,18116,96,117.5,99.0
2013,5,18,�y,�L���s,3401,�ɂ񂶂�,30300,���@��,042,14840,97,,
2013,5,18,�y,�L���s,3401,���ڂ�,30400,,,2019,314,143.7,90.2
2013,5,18,�y,�L���s,3401,���ڂ�,30400,�{�@��,045,735,325,,
2013,5,18,�y,�L���s,3401,���ڂ�,30400,�F�@�{,043,478,390,,
2013,5,18,�y,�L���s,3401,���ڂ�,30400,���@��,040,248,253,,
2013,5,18,�y,�L���s,3401,�����̂�,30500,,,86,1034,307.1,145.6
2013,5,18,�y,�L���s,3401,�����̂�,30500,�F�@�{,043,64,746,,
2013,5,18,�y,�L���s,3401,�����̂�,30500,�L�@��,034,22,1873,,
2013,5,18,�y,�L���s,3401,��񂱂�,30600,,,1187,330,109.8,95.4
2013,5,18,�y,�L���s,3401,��񂱂�,30600,�R�@��,035,755,288,,
2013,5,18,�y,�L���s,3401,��񂱂�,30600,�L�@��,034,360,186,,
2013,5,18,�y,�L���s,3401,�͂�����,31100,,,7440,36,34.2,128.6
2013,5,18,�y,�L���s,3401,�͂�����,31100,�F�@�{,043,3645,33,,
2013,5,18,�y,�L���s,3401,�͂�����,31100,��@��,044,2895,38,,
2013,5,18,�y,�L���s,3401,���܂�,31500,,,1062,151,106.9,134.8
2013,5,18,�y,�L���s,3401,���܂�,31500,�L�@��,034,872,149,,
2013,5,18,�y,�L���s,3401,���̑��̍ؗ�,31550,,,1261,161,139.2,81.7
2013,5,18,�y,�L���s,3401,���񂰂񂳂�,31560,,,1346,263,138.1,128.9
2013,5,18,�y,�L���s,3401,���񂰂񂳂�,31560,���@��,041,448,209,,
2013,5,18,�y,�L���s,3401,���񂰂񂳂�,31560,��@��,044,430,204,,
2013,5,18,�y,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,408,337,,
2013,5,18,�y,�L���s,3401,�L���x�c,31700,,,84992,50,152.8,98.0
2013,5,18,�y,�L���s,3401,�L���x�c,31700,������,046,23420,49,,
2013,5,18,�y,�L���s,3401,�L���x�c,31700,�F�@�{,043,19780,50,,
2013,5,18,�y,�L���s,3401,�L���x�c,31700,���@��,040,16110,43,,
2013,5,18,�y,�L���s,3401,�ق���񂻂�,31800,,,3671,391,100.7,109.2
2013,5,18,�y,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,3207,402,,
2013,5,18,�y,�L���s,3401,�˂�,31900,,,7136,362,99.0,108.7
2013,5,18,�y,�L���s,3401,�˂�,31900,�L�@��,034,2209,447,,
2013,5,18,�y,�L���s,3401,�˂�,31900,��@��,044,1719,275,,
2013,5,18,�y,�L���s,3401,�˂�,31900,���@��,031,1509,375,,
2013,5,18,�y,�L���s,3401,�ӂ�,32300,,,849,177,117.9,86.8
2013,5,18,�y,�L���s,3401,�ӂ�,32300,���@��,040,528,191,,
2013,5,18,�y,�L���s,3401,�ӂ�,32300,�L�@��,034,321,153,,
2013,5,18,�y,�L���s,3401,����,32400,,,12,1225,60.0,101.4
2013,5,18,�y,�L���s,3401,����,32400,��@��,008,12,1225,,
2013,5,18,�y,�L���s,3401,�݂�,32500,,,355,369,104.1,102.8
2013,5,18,�y,�L���s,3401,�݂�,32500,��@��,044,233,415,,
2013,5,18,�y,�L���s,3401,�݂�,32500,���@��,040,83,271,,
2013,5,18,�y,�L���s,3401,����񂬂�,32600,,,223,430,131.2,99.3
2013,5,18,�y,�L���s,3401,����񂬂�,32600,�L�@��,034,156,393,,
2013,5,18,�y,�L���s,3401,����񂬂�,32600,���@��,040,63,473,,
2013,5,18,�y,�L���s,3401,�ɂ�,32800,,,2269,239,119.2,100.8
2013,5,18,�y,�L���s,3401,�ɂ�,32800,���@�m,039,1375,258,,
2013,5,18,�y,�L���s,3401,�ɂ�,32800,��@��,044,715,165,,
2013,5,18,�y,�L���s,3401,�Z�����[,32900,,,952,277,101.6,98.9
2013,5,18,�y,�L���s,3401,�Z�����[,32900,���@��,040,900,254,,
2013,5,18,�y,�L���s,3401,�A�X�p���K�X,33100,,,1559,1519,132.8,99.8
2013,5,18,�y,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,1258,1542,,
2013,5,18,�y,�L���s,3401,�@�@�����A��,33101,,,26,1191,108.3,162.0
2013,5,18,�y,�L���s,3401,�J���t�����[,33200,,,374,107,51.9,104.9
2013,5,18,�y,�L���s,3401,�J���t�����[,33200,���@��,036,210,110,,
2013,5,18,�y,�L���s,3401,�J���t�����[,33200,���@��,040,152,97,,
2013,5,18,�y,�L���s,3401,�u���b�R���[,33300,,,8567,241,103.3,99.6
2013,5,18,�y,�L���s,3401,�u���b�R���[,33300,���@��,031,2940,249,,
2013,5,18,�y,�L���s,3401,�u���b�R���[,33300,���@��,040,2388,209,,
2013,5,18,�y,�L���s,3401,�u���b�R���[,33300,���@��,042,1740,243,,
2013,5,18,�y,�L���s,3401,�@�@�����A��,33301,,,360,330,144.0,97.6
2013,5,18,�y,�L���s,3401,���^�X,33400,,,24256,102,97.1,102.0
2013,5,18,�y,�L���s,3401,���^�X,33400,���@��,020,9340,113,,
2013,5,18,�y,�L���s,3401,���^�X,33400,���@��,037,5930,114,,
2013,5,18,�y,�L���s,3401,���^�X,33400,���@��,042,4910,25,,
2013,5,18,�y,�L���s,3401,�p�Z��,33600,,,147,1008,188.5,73.0
2013,5,18,�y,�L���s,3401,�p�Z��,33600,���@��,020,50,1113,,
2013,5,18,�y,�L���s,3401,�p�Z��,33600,���@��,031,40,525,,
2013,5,18,�y,�L���s,3401,�p�Z��,33600,�L�@��,034,21,1118,,
2013,5,18,�y,�L���s,3401,���イ��,34100,,,29103,115,98.5,102.7
2013,5,18,�y,�L���s,3401,���イ��,34100,���@��,041,9073,112,,
2013,5,18,�y,�L���s,3401,���イ��,34100,�{�@��,045,7858,106,,
2013,5,18,�y,�L���s,3401,���イ��,34100,�F�@�{,043,4950,118,,
2013,5,18,�y,�L���s,3401,���ڂ���,34200,,,12262,115,138.2,90.6
2013,5,18,�y,�L���s,3401,���ڂ���,34200,�{�@��,045,420,352,,
2013,5,18,�y,�L���s,3401,���ڂ���,34200,���@��,040,42,353,,
2013,5,18,�y,�L���s,3401,�@�@�����A��,34201,,,11800,106,137.4,90.6
2013,5,18,�y,�L���s,3401,�Ȃ�,34300,,,11442,294,121.3,100.0
2013,5,18,�y,�L���s,3401,�Ȃ�,34300,���@��,041,5496,304,,
2013,5,18,�y,�L���s,3401,�Ȃ�,34300,���@��,040,4573,284,,
2013,5,18,�y,�L���s,3401,�g�}�g,34400,,,19749,247,132.3,107.4
2013,5,18,�y,�L���s,3401,�g�}�g,34400,�F�@�{,043,6145,254,,
2013,5,18,�y,�L���s,3401,�g�}�g,34400,�{�@��,045,4584,199,,
2013,5,18,�y,�L���s,3401,�g�}�g,34400,���@��,032,4354,245,,
2013,5,18,�y,�L���s,3401,�~�j�g�}�g,34450,,,6992,441,140.8,108.4
2013,5,18,�y,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,4517,386,,
2013,5,18,�y,�L���s,3401,�~�j�g�}�g,34450,���@��,041,1410,535,,
2013,5,18,�y,�L���s,3401,�s�[�}��,34500,,,6637,281,115.0,103.3
2013,5,18,�y,�L���s,3401,�s�[�}��,34500,�{�@��,045,3967,227,,
2013,5,18,�y,�L���s,3401,�s�[�}��,34500,�F�@�{,043,832,389,,
2013,5,18,�y,�L���s,3401,�s�[�}��,34500,���@�m,039,564,260,,
2013,5,18,�y,�L���s,3401,�����Ƃ�,34600,,,245,1263,263.4,99.4
2013,5,18,�y,�L���s,3401,�����Ƃ�,34600,���@�m,039,245,1263,,
2013,5,18,�y,�L���s,3401,�X�C�g�R�[��,34700,,,781,435,77.2,99.1
2013,5,18,�y,�L���s,3401,�X�C�g�R�[��,34700,�{�@��,045,477,459,,
2013,5,18,�y,�L���s,3401,�X�C�g�R�[��,34700,�F�@�{,043,304,397,,
2013,5,18,�y,�L���s,3401,���₢�񂰂�,35100,,,739,882,401.6,101.5
2013,5,18,�y,�L���s,3401,���₢�񂰂�,35100,���@�m,039,362,867,,
2013,5,18,�y,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,140,1399,,
2013,5,18,�y,�L���s,3401,���₢�񂰂�,35100,���@��,040,80,525,,
2013,5,18,�y,�L���s,3401,���₦��ǂ�,35200,,,688,751,93.7,99.1
2013,5,18,�y,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,347,686,,
2013,5,18,�y,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,129,807,,
2013,5,18,�y,�L���s,3401,���₦��ǂ�,35200,���@��,032,123,1065,,
2013,5,18,�y,�L���s,3401,������ǂ�,35300,,,2136,497,103.6,97.5
2013,5,18,�y,�L���s,3401,������ǂ�,35300,���@��,040,1743,503,,
2013,5,18,�y,�L���s,3401,����܂�,35400,,,2495,254,150.5,96.6
2013,5,18,�y,�L���s,3401,����܂�,35400,���@�Q,038,1667,237,,
2013,5,18,�y,�L���s,3401,����܂�,35400,�L�@��,034,428,197,,
2013,5,18,�y,�L���s,3401,�����܂�,35500,,,140,281,117.6,62.2
2013,5,18,�y,�L���s,3401,���񂵂�,36100,,,5260,183,181.4,97.3
2013,5,18,�y,�L���s,3401,���񂵂�,36100,�F�@�{,043,2615,172,,
2013,5,18,�y,�L���s,3401,���񂵂�,36100,�{�@��,045,1310,207,,
2013,5,18,�y,�L���s,3401,���񂵂�,36100,��@�t,012,620,197,,
2013,5,18,�y,�L���s,3401,�΂ꂢ����,36200,,,19653,111,131.3,101.8
2013,5,18,�y,�L���s,3401,�΂ꂢ����,36200,���@��,042,11130,121,,
2013,5,18,�y,�L���s,3401,�΂ꂢ����,36200,������,046,7360,95,,
2013,5,18,�y,�L���s,3401,���Ƃ���,36300,,,460,276,92.9,97.5
2013,5,18,�y,�L���s,3401,���Ƃ���,36300,������,046,460,276,,
2013,5,18,�y,�L���s,3401,��܂̂���,36500,,,5210,303,507.8,70.6
2013,5,18,�y,�L���s,3401,��܂̂���,36500,�k�C��,001,5180,302,,
2013,5,18,�y,�L���s,3401,���܂˂�,36610,,,29225,63,160.5,76.8
2013,5,18,�y,�L���s,3401,���܂˂�,36610,���@��,041,24380,61,,
2013,5,18,�y,�L���s,3401,�@�@�����A��,36620,,,1235,124,86.1,100.8
2013,5,18,�y,�L���s,3401,�ɂ�ɂ�,36700,,,396,510,82.0,78.2
2013,5,18,�y,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,51,1635,,
2013,5,18,�y,�L���s,3401,�ɂ�ɂ�,36700,���@�m,039,10,735,,
2013,5,18,�y,�L���s,3401,�@�@�����A��,36701,,,335,332,210.7,102.2
2013,5,18,�y,�L���s,3401,���傤��,37200,,,1417,684,143.6,89.8
2013,5,18,�y,�L���s,3401,���傤��,37200,���@�m,039,1125,712,,
2013,5,18,�y,�L���s,3401,���傤��,37200,�{�@��,045,156,862,,
2013,5,18,�y,�L���s,3401,�@�@�����A��,37201,,,136,249,117.2,99.2
2013,5,18,�y,�L���s,3401,����������,38100,,,2234,757,175.2,102.0
2013,5,18,�y,�L���s,3401,����������,38100,���@��,042,896,653,,
2013,5,18,�y,�L���s,3401,����������,38100,���@�Q,038,459,731,,
2013,5,18,�y,�L���s,3401,����������,38100,���@��,032,303,918,,
2013,5,18,�y,�L���s,3401,�@�@�����A��,38101,,,55,578,220.0,99.0
2013,5,18,�y,�L���s,3401,�Ȃ߂�,38300,,,918,308,146.6,93.3
2013,5,18,�y,�L���s,3401,�Ȃ߂�,38300,���@��,020,480,316,,
2013,5,18,�y,�L���s,3401,�Ȃ߂�,38300,��@��,044,438,298,,
2013,5,18,�y,�L���s,3401,���̂�����,38400,,,4449,214,161.8,93.4
2013,5,18,�y,�L���s,3401,���̂�����,38400,���@��,020,2327,205,,
2013,5,18,�y,�L���s,3401,���̂�����,38400,���@��,040,915,208,,
2013,5,18,�y,�L���s,3401,���̂�����,38400,��@��,044,770,238,,
2013,5,18,�y,�L���s,3401,���߂�,38500,,,2920,350,180.8,91.4
2013,5,18,�y,�L���s,3401,���߂�,38500,���@��,020,2701,346,,
2013,5,18,�y,�L���s,3401,���̑��̖��,39000,,,11031,560,92.8,96.4
2013,5,18,�y,�L���s,3401,�A����،v,39100,,,16438,151,133.2,95.0
2013,5,18,�y,�L���s,3401,���̗A�����,39200,,,2491,298,144.7,90.9
