�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,12,30,��,�L���s,3401,�ʎ�����,40000,,,29618,623,49.4,135.4
2016,12,30,��,�L���s,3401,���Y�ʎ�����,40001,,,13827,1005,29.5,202.2
2016,12,30,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,7196,176,,
2016,12,30,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,3400,2374,,
2016,12,30,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,2044,1178,,
2016,12,30,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,833,2018,,
2016,12,30,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,146,2448,,
2016,12,30,��,�L���s,3401,���Y�ʎ�����,40001,�R�@��,035,124,532,,
2016,12,30,��,�L���s,3401,���Y�ʎ�����,40001,���@�m,039,81,552,,
2016,12,30,��,�L���s,3401,�݂���,40100,,,5600,147,29.4,51.6
2016,12,30,��,�L���s,3401,�݂���,40100,�L�@��,034,5600,147,,
2016,12,30,��,�L���s,3401,���̑��G����,41999,,,1666,277,22.5,76.5
2016,12,30,��,�L���s,3401,������,46100,,,5223,2325,103.9,107.0
2016,12,30,��,�L���s,3401,������,46100,���@��,041,3400,2374,,
2016,12,30,��,�L���s,3401,������,46100,�F�@�{,043,833,2018,,
2016,12,30,��,�L���s,3401,�L�E�C�t���c,49300,,,1339,357,1239.8,62.6
2016,12,30,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,1220,343,,
2016,12,30,��,�L���s,3401,�A���ʎ��v,50000,,,15790,289,121.0,88.7
2016,12,30,��,�L���s,3401,�o�i�i,50100,,,9777,273,132.7,100.4
2016,12,30,��,�L���s,3401,�p�C�i�b�v��,50300,,,2300,202,127.1,86.7
2016,12,30,��,�L���s,3401,������,50400,,,684,396,92.8,92.3
2016,12,30,��,�L���s,3401,�O���v�t���c,50500,,,951,250,163.1,95.4
2016,12,30,��,�L���s,3401,�I�����W,50600,,,700,353,62.1,97.2
2016,12,30,��,�L���s,3401,�A���L�E�C,50800,,,512,498,96.4,88.8
2016,12,30,��,�L���s,3401,�A��������,50850,,,297,179,275.0,95.7
2016,12,30,��,�L���s,3401,���̗A���ʎ�,50900,,,570,647,72.1,80.8
