�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,8,��,�_�ˎs,2801,��ؑ���,30000,,,319851,208,101.1,84.9
2013,2,8,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,50079,217,,
2013,2,8,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,43800,83,,
2013,2,8,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,35436,143,,
2013,2,8,��,�_�ˎs,2801,��ؑ���,30000,������,046,33094,124,,
2013,2,8,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,30982,343,,
2013,2,8,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,26018,137,,
2013,2,8,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,14190,270,,
2013,2,8,��,�_�ˎs,2801,��������,30100,,,25183,107,99.0,88.4
2013,2,8,��,�_�ˎs,2801,��������,30100,���@��,042,13550,100,,
2013,2,8,��,�_�ˎs,2801,��������,30100,���@��,036,6235,133,,
2013,2,8,��,�_�ˎs,2801,��������,30100,������,046,3500,86,,
2013,2,8,��,�_�ˎs,2801,����,30200,,,2245,146,53.0,108.1
2013,2,8,��,�_�ˎs,2801,����,30200,���@��,036,2220,146,,
2013,2,8,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,9390,137,97.8,96.5
2013,2,8,��,�_�ˎs,2801,�ɂ񂶂�,30300,������,046,5270,141,,
2013,2,8,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,2500,128,,
2013,2,8,��,�_�ˎs,2801,���ڂ�,30400,,,6886,129,128.2,87.2
2013,2,8,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,6810,123,,
2013,2,8,��,�_�ˎs,2801,�����̂�,30500,,,122,637,160.5,116.5
2013,2,8,��,�_�ˎs,2801,��񂱂�,30600,,,1975,435,74.2,100.2
2013,2,8,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1975,435,,
2013,2,8,��,�_�ˎs,2801,�͂�����,31100,,,38540,77,110.5,101.3
2013,2,8,��,�_�ˎs,2801,�͂�����,31100,������,046,13350,76,,
2013,2,8,��,�_�ˎs,2801,�͂�����,31100,���@��,028,8015,76,,
2013,2,8,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,5535,79,,
2013,2,8,��,�_�ˎs,2801,���܂�,31500,,,3217,379,109.1,91.5
2013,2,8,��,�_�ˎs,2801,���܂�,31500,���@��,028,1817,366,,
2013,2,8,��,�_�ˎs,2801,���܂�,31500,���@��,040,1280,396,,
2013,2,8,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2746,458,115.6,106.3
2013,2,8,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1715,333,110.5,88.8
2013,2,8,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,631,334,,
2013,2,8,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,542,361,,
2013,2,8,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,296,315,,
2013,2,8,��,�_�ˎs,2801,�L���x�c,31700,,,56523,114,120.3,95.8
2013,2,8,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,28115,124,,
2013,2,8,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,12638,89,,
2013,2,8,��,�_�ˎs,2801,�L���x�c,31700,������,046,8720,110,,
2013,2,8,��,�_�ˎs,2801,�ق���񂻂�,31800,,,5366,418,56.6,101.7
2013,2,8,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,3964,402,,
2013,2,8,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,846,460,,
2013,2,8,��,�_�ˎs,2801,�˂�,31900,,,9029,397,83.1,105.9
2013,2,8,��,�_�ˎs,2801,�˂�,31900,���@��,031,3291,300,,
2013,2,8,��,�_�ˎs,2801,�˂�,31900,�Á@��,022,1140,308,,
2013,2,8,��,�_�ˎs,2801,�˂�,31900,���@��,037,683,473,,
2013,2,8,��,�_�ˎs,2801,�ӂ�,32300,,,292,284,85.9,100.0
2013,2,8,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,160,223,,
2013,2,8,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,132,357,,
2013,2,8,��,�_�ˎs,2801,����,32400,,,32,558,133.3,86.1
2013,2,8,��,�_�ˎs,2801,����,32400,���@��,013,32,558,,
2013,2,8,��,�_�ˎs,2801,�݂�,32500,,,632,542,94.6,89.7
2013,2,8,��,�_�ˎs,2801,�݂�,32500,��@��,044,200,606,,
2013,2,8,��,�_�ˎs,2801,�݂�,32500,��@��,027,179,394,,
2013,2,8,��,�_�ˎs,2801,�݂�,32500,���@�m,023,113,491,,
2013,2,8,��,�_�ˎs,2801,����񂬂�,32600,,,1015,470,92.6,101.3
2013,2,8,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,775,506,,
2013,2,8,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,240,354,,
2013,2,8,��,�_�ˎs,2801,�ɂ�,32800,,,935,773,94.6,99.9
2013,2,8,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,870,749,,
2013,2,8,��,�_�ˎs,2801,�Z�����[,32900,,,1575,284,131.3,96.3
2013,2,8,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,750,281,,
2013,2,8,��,�_�ˎs,2801,�Z�����[,32900,���@�m,023,450,276,,
2013,2,8,��,�_�ˎs,2801,�Z�����[,32900,���@��,040,350,310,,
2013,2,8,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,220,1098,47.5,86.9
2013,2,8,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,79,1712,,
2013,2,8,��,�_�ˎs,2801,�@�@�����A��,33101,,,141,755,91.6,100.3
2013,2,8,��,�_�ˎs,2801,�J���t�����[,33200,,,1644,163,133.0,92.1
2013,2,8,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,1200,180,,
2013,2,8,��,�_�ˎs,2801,�J���t�����[,33200,�F�@�{,043,246,74,,
2013,2,8,��,�_�ˎs,2801,�u���b�R���[,33300,,,8877,275,83.8,91.4
2013,2,8,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,3456,309,,
2013,2,8,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,3000,225,,
2013,2,8,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1344,332,,
2013,2,8,��,�_�ˎs,2801,���^�X,33400,,,19364,328,99.7,90.6
2013,2,8,��,�_�ˎs,2801,���^�X,33400,���@��,028,9845,355,,
2013,2,8,��,�_�ˎs,2801,���^�X,33400,���@��,036,3147,376,,
2013,2,8,��,�_�ˎs,2801,���^�X,33400,���@��,037,2020,330,,
2013,2,8,��,�_�ˎs,2801,�p�Z��,33600,,,106,984,88.3,100.7
2013,2,8,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,71,914,,
2013,2,8,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,27,1073,,
2013,2,8,��,�_�ˎs,2801,���イ��,34100,,,10915,280,57.5,96.6
2013,2,8,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,6675,281,,
2013,2,8,��,�_�ˎs,2801,���イ��,34100,���@��,036,3240,285,,
2013,2,8,��,�_�ˎs,2801,���ڂ���,34200,,,6384,112,92.9,89.6
2013,2,8,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,204,544,,
2013,2,8,��,�_�ˎs,2801,�@�@�����A��,34201,,,6180,98,108.4,98.0
2013,2,8,��,�_�ˎs,2801,�Ȃ�,34300,,,2873,345,79.4,98.6
2013,2,8,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1983,298,,
2013,2,8,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,500,408,,
2013,2,8,��,�_�ˎs,2801,�g�}�g,34400,,,11134,340,70.9,102.4
2013,2,8,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,7764,338,,
2013,2,8,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,2888,331,,
2013,2,8,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,1646,661,41.5,102.8
2013,2,8,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1176,618,,
2013,2,8,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,314,801,,
2013,2,8,��,�_�ˎs,2801,�s�[�}��,34500,,,2704,709,113.5,98.7
2013,2,8,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1692,696,,
2013,2,8,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,513,715,,
2013,2,8,��,�_�ˎs,2801,�����Ƃ�,34600,,,240,1311,100.8,108.1
2013,2,8,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,159,1422,,
2013,2,8,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,75,420,�|,�|
2013,2,8,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,047,75,420,,
2013,2,8,��,�_�ˎs,2801,���₢�񂰂�,35100,,,400,692,105.3,99.3
2013,2,8,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,100,1281,,
2013,2,8,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,40,945,,
2013,2,8,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,047,20,462,,
2013,2,8,��,�_�ˎs,2801,���₦��ǂ�,35200,,,820,799,76.5,103.8
2013,2,8,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,538,803,,
2013,2,8,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,130,929,,
2013,2,8,��,�_�ˎs,2801,�@�@�����A��,35201,,,80,446,44.4,106.2
2013,2,8,��,�_�ˎs,2801,������ǂ�,35300,,,300,856,68.2,96.9
2013,2,8,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,300,856,,
2013,2,8,��,�_�ˎs,2801,����܂�,35400,,,110,478,66.3,102.4
2013,2,8,��,�_�ˎs,2801,����܂�,35400,������,046,110,478,,
2013,2,8,��,�_�ˎs,2801,���񂵂�,36100,,,9405,231,45.6,105.0
2013,2,8,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4115,259,,
2013,2,8,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,2550,97,,
2013,2,8,��,�_�ˎs,2801,���񂵂�,36100,������,046,1740,403,,
2013,2,8,��,�_�ˎs,2801,�΂ꂢ����,36200,,,25570,77,384.5,84.6
2013,2,8,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,21070,79,,
2013,2,8,��,�_�ˎs,2801,���Ƃ���,36300,,,1605,102,59.2,98.1
2013,2,8,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1460,99,,
2013,2,8,��,�_�ˎs,2801,���܂˂�,36610,,,33614,123,139.1,87.9
2013,2,8,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,22730,86,,
2013,2,8,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,10469,196,,
2013,2,8,��,�_�ˎs,2801,�@�@�����A��,36620,,,300,242,75.9,122.8
2013,2,8,��,�_�ˎs,2801,���傤��,37200,,,864,429,128.8,92.5
2013,2,8,��,�_�ˎs,2801,���傤��,37200,���@�m,039,534,562,,
2013,2,8,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,14,608,,
2013,2,8,��,�_�ˎs,2801,�@�@�����A��,37201,,,316,198,172.7,99.0
2013,2,8,��,�_�ˎs,2801,����������,38100,,,3191,1000,73.9,102.1
2013,2,8,��,�_�ˎs,2801,����������,38100,���@��,036,2518,1027,,
2013,2,8,��,�_�ˎs,2801,����������,38100,���@��,028,566,954,,
2013,2,8,��,�_�ˎs,2801,�@�@�����A��,38101,,,80,470,100.0,101.7
2013,2,8,��,�_�ˎs,2801,�Ȃ߂�,38300,,,734,350,97.3,100.6
2013,2,8,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,550,322,,
2013,2,8,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,170,446,,
2013,2,8,��,�_�ˎs,2801,���̂�����,38400,,,2959,267,114.1,100.0
2013,2,8,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2959,267,,
2013,2,8,��,�_�ˎs,2801,���߂�,38500,,,1467,439,177.4,98.9
2013,2,8,��,�_�ˎs,2801,���߂�,38500,���@��,020,1299,412,,
2013,2,8,��,�_�ˎs,2801,���̑��̖��,39000,,,5216,755,103.8,100.9
2013,2,8,��,�_�ˎs,2801,�A����،v,39100,,,8699,190,94.0,101.6
2013,2,8,��,�_�ˎs,2801,���̗A�����,39200,,,1602,458,71.6,134.3
