�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,13,��,���l�s,1401,�ʎ�����,40000,,,267053,303,111.8,83.9
2012,4,13,��,���l�s,1401,�ʎ�����,40000,���@�Q,038,57942,242,,
2012,4,13,��,���l�s,1401,���Y�ʎ�����,40001,,,188629,360,119.8,76.4
2012,4,13,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,57942,242,,
2012,4,13,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,52032,248,,
2012,4,13,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,29230,312,,
2012,4,13,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,22291,665,,
2012,4,13,��,���l�s,1401,���Y�ʎ�����,40001,���@��,042,7777,687,,
2012,4,13,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,7399,632,,
2012,4,13,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,3660,190,,
2012,4,13,��,���l�s,1401,�ÂȂ݂���,41253,,,31220,175,157.4,115.9
2012,4,13,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,20610,188,,
2012,4,13,��,���l�s,1401,�ÂȂ݂���,41253,���@�Q,038,9560,148,,
2012,4,13,��,���l�s,1401,���悩��,41301,,,3000,143,******,20.6
2012,4,13,��,���l�s,1401,���悩��,41301,���@�Q,038,3000,143,,
2012,4,13,��,���l�s,1401,�͂�����,41321,,,10170,183,462.1,105.2
2012,4,13,��,���l�s,1401,�͂�����,41321,���@�Q,038,6510,179,,
2012,4,13,��,���l�s,1401,�͂�����,41321,�a�̎R,030,3660,190,,
2012,4,13,��,���l�s,1401,���̑��G����,41999,,,62932,265,215.5,96.0
2012,4,13,��,���l�s,1401,��񂲌v,42000,,,29230,312,131.5,81.3
2012,4,13,��,���l�s,1401,��񂲌v,42000,�@�X,002,29230,312,,
2012,4,13,��,���l�s,1401,�W���i�S���h,42505,,,560,300,35.4,72.1
2012,4,13,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,560,300,,
2012,4,13,��,���l�s,1401,����,42515,,,4260,318,109.5,93.8
2012,4,13,��,���l�s,1401,����,42515,�@�X,002,4260,318,,
2012,4,13,��,���l�s,1401,�ӂ�,42804,,,24410,311,148.3,79.1
2012,4,13,��,���l�s,1401,�ӂ�,42804,�@�X,002,24410,311,,
2012,4,13,��,���l�s,1401,�т�,43900,,,204,1533,51.9,105.1
2012,4,13,��,���l�s,1401,�т�,43900,���@��,042,180,1551,,
2012,4,13,��,���l�s,1401,�����Ƃ�,44800,,,78,9065,123.8,85.5
2012,4,13,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,71,9342,,
2012,4,13,��,���l�s,1401,������,46100,,,36145,704,58.9,105.1
2012,4,13,��,���l�s,1401,������,46100,�ȁ@��,009,22291,665,,
2012,4,13,��,���l�s,1401,������,46100,���@��,042,7597,667,,
2012,4,13,��,���l�s,1401,�������v,47000,,,3013,908,41.7,121.1
2012,4,13,��,���l�s,1401,�������v,47000,�Á@��,022,1173,1384,,
2012,4,13,��,���l�s,1401,�������v,47000,�F�@�{,043,750,623,,
2012,4,13,��,���l�s,1401,�������v,47000,��@��,008,715,490,,
2012,4,13,��,���l�s,1401,����������,47200,,,1508,1252,105.2,105.6
2012,4,13,��,���l�s,1401,����������,47200,�Á@��,022,1173,1384,,
2012,4,13,��,���l�s,1401,����������,47200,���@�m,039,335,788,,
2012,4,13,��,���l�s,1401,�A���f�X,47213,,,550,582,13.7,89.7
2012,4,13,��,���l�s,1401,�A���f�X,47213,��@��,008,280,536,,
2012,4,13,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,270,630,,
2012,4,13,��,���l�s,1401,���̑�������,47299,,,955,554,53.3,88.5
2012,4,13,��,���l�s,1401,������,48100,,,7008,274,86.3,88.7
2012,4,13,��,���l�s,1401,������,48100,�F�@�{,043,6904,270,,
2012,4,13,��,���l�s,1401,�L�E�C�t���c,49300,,,5603,558,86.5,98.9
2012,4,13,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,5584,557,,
2012,4,13,��,���l�s,1401,���̍��Y�ʎ�,49500,,,26,1823,11.5,211.0
2012,4,13,��,���l�s,1401,�A���ʎ��v,50000,,,78424,169,96.4,113.4
2012,4,13,��,���l�s,1401,�o�i�i,50100,,,27121,132,61.1,108.2
2012,4,13,��,���l�s,1401,�p�C�i�b�v��,50300,,,12448,156,136.2,104.7
2012,4,13,��,���l�s,1401,������,50400,,,1836,178,85.1,125.4
2012,4,13,��,���l�s,1401,�O���v�t���c,50500,,,16218,160,104.5,116.8
2012,4,13,��,���l�s,1401,�I�����W,50600,,,15548,161,352.3,86.1
2012,4,13,��,���l�s,1401,�A���L�E�C,50800,,,148,440,58.7,74.2
2012,4,13,��,���l�s,1401,�A��������,50850,,,216,58,108.0,39.5
2012,4,13,��,���l�s,1401,���̗A���ʎ�,50900,,,4889,450,92.2,125.7
