�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,16,��,�ʎ�����,40000,,,5956269,330,******,130.4
2014,9,16,��,�ʎ�����,40000,���@��,020,695845,395,,
2014,9,16,��,���Y�ʎ�����,40001,,,4949055,349,******,132.7
2014,9,16,��,���Y�ʎ�����,40001,���@��,020,695845,395,,
2014,9,16,��,���Y�ʎ�����,40001,�@�X,002,645365,255,,
2014,9,16,��,���Y�ʎ�����,40001,�{�@��,045,392211,227,,
2014,9,16,��,���Y�ʎ�����,40001,�ȁ@��,009,308754,244,,
2014,9,16,��,���Y�ʎ�����,40001,���@��,007,294285,269,,
2014,9,16,��,���Y�ʎ�����,40001,��@��,008,287272,264,,
2014,9,16,��,���Y�ʎ�����,40001,�a�̎R,030,272386,397,,
2014,9,16,��,�݂���,40100,,,596667,269,******,99.3
2014,9,16,��,�݂���,40100,�{�@��,045,389725,226,,
2014,9,16,��,�݂���,40100,���@��,041,70447,418,,
2014,9,16,��,�݂���,40100,�F�@�{,043,36405,234,,
2014,9,16,��,���̑��G����,41999,,,33605,455,7963.3,244.6
2014,9,16,��,��񂲌v,42000,,,827206,250,******,86.8
2014,9,16,��,��񂲌v,42000,�@�X,002,623015,249,,
2014,9,16,��,��񂲌v,42000,��@��,003,104210,250,,
2014,9,16,��,����,42204,,,668182,249,******,86.5
2014,9,16,��,����,42204,�@�X,002,523561,249,,
2014,9,16,��,����,42204,���@��,020,82372,258,,
2014,9,16,��,�ӂ�,42804,,,85,151,�|,�|
2014,9,16,��,�ӂ�,42804,���@��,007,85,151,,
2014,9,16,��,���̑����,42999,,,158939,254,�|,�|
2014,9,16,��,���{�Ȃ��v,43000,,,1667613,258,******,92.5
2014,9,16,��,���{�Ȃ��v,43000,�ȁ@��,009,306075,241,,
2014,9,16,��,���{�Ȃ��v,43000,���@��,020,302415,281,,
2014,9,16,��,���{�Ȃ��v,43000,���@��,007,237965,226,,
2014,9,16,��,�K��,43203,,,82772,272,�|,�|
2014,9,16,��,�K��,43203,�H�@�c,005,49640,296,,
2014,9,16,��,�K��,43203,���@��,007,12360,178,,
2014,9,16,��,�K��,43203,���@��,020,11794,279,,
2014,9,16,��,�L��,43205,,,1220099,252,******,95.8
2014,9,16,��,�L��,43205,�ȁ@��,009,304575,241,,
2014,9,16,��,�L��,43205,���@��,020,230606,288,,
2014,9,16,��,�L��,43205,���@��,007,216705,231,,
2014,9,16,��,��\���I,43302,,,257725,259,******,70.8
2014,9,16,��,��\���I,43302,���@��,031,161825,274,,
2014,9,16,��,��\���I,43302,���@��,020,59255,252,,
2014,9,16,��,�V��,43310,,,24618,216,�|,�|
2014,9,16,��,�V��,43310,��@�t,012,14545,202,,
2014,9,16,��,�V��,43310,��@��,008,5040,191,,
2014,9,16,��,�V��,43310,�F�@�{,043,2028,299,,
2014,9,16,��,���̑��Ȃ�,43401,,,82399,338,�|,�|
2014,9,16,��,���m�Ȃ�,43499,,,29911,241,�|,�|
2014,9,16,��,���m�Ȃ�,43499,�H�@�c,005,11113,253,,
2014,9,16,��,���m�Ȃ�,43499,�R�@�`,006,8804,268,,
2014,9,16,��,���m�Ȃ�,43499,�k�C��,001,6559,164,,
2014,9,16,��,�����v,43500,,,337156,365,�|,�|
2014,9,16,��,�����v,43500,�a�̎R,030,252956,380,,
2014,9,16,��,�����v,43500,�ށ@��,029,32476,321,,
2014,9,16,��,�Â���,43700,,,56820,332,�|,�|
2014,9,16,��,�Â���,43700,���@��,040,28560,288,,
2014,9,16,��,�Â���,43700,��@��,021,15182,303,,
2014,9,16,��,�Â���,43700,���@�m,023,4819,528,,
2014,9,16,��,�a����,43751,,,280338,372,�|,�|
2014,9,16,��,�a����,43751,�a�̎R,030,252495,379,,
2014,9,16,��,����,44100,,,168442,460,�|,�|
2014,9,16,��,����,44100,�H�@�c,005,48540,455,,
2014,9,16,��,����,44100,���@��,007,43847,448,,
2014,9,16,��,����,44100,���@��,020,29247,486,,
2014,9,16,��,������,44700,,,47697,475,******,66.6
2014,9,16,��,������,44700,���@��,020,24537,531,,
2014,9,16,��,������,44700,�R�@�`,006,13328,411,,
2014,9,16,��,������,44700,�k�C��,001,4678,364,,
2014,9,16,��,�Ԃǂ��v,45000,,,596681,721,******,110.1
2014,9,16,��,�Ԃǂ��v,45000,�R�@��,019,234883,719,,
2014,9,16,��,�Ԃǂ��v,45000,���@��,020,155636,813,,
2014,9,16,��,�Ԃǂ��v,45000,���@�R,033,68787,800,,
2014,9,16,��,�f���E�F�A,45202,,,24162,583,******,85.2
2014,9,16,��,�f���E�F�A,45202,�R�@�`,006,22290,580,,
2014,9,16,��,����,45206,,,213539,713,******,111.6
2014,9,16,��,����,45206,���@��,020,116290,737,,
2014,9,16,��,����,45206,�R�@��,019,63644,723,,
2014,9,16,��,���̑��Ԃǂ�,45299,,,358983,735,******,109.1
2014,9,16,��,����,45700,,,103673,528,�|,�|
2014,9,16,��,����,45700,��@��,008,49124,354,,
2014,9,16,��,����,45700,�F�@�{,043,39359,697,,
2014,9,16,��,������,46100,,,3873,2536,�|,�|
2014,9,16,��,������,46100,�k�C��,001,1633,2482,,
2014,9,16,��,������,46100,���@��,020,892,2497,,
2014,9,16,��,������,46100,�@�X,002,475,2847,,
2014,9,16,��,�������v,47000,,,168477,396,9980.9,140.9
2014,9,16,��,�������v,47000,�k�C��,001,87840,341,,
2014,9,16,��,�������v,47000,��@��,008,29510,335,,
2014,9,16,��,�������v,47000,�Á@��,022,21451,761,,
2014,9,16,��,����������,47200,,,65747,490,9446.4,132.1
2014,9,16,��,����������,47200,��@��,008,27654,331,,
2014,9,16,��,����������,47200,�Á@��,022,21451,761,,
2014,9,16,��,����������,47200,���@��,018,4824,460,,
2014,9,16,��,���̑�������,47299,,,102730,337,******,154.6
2014,9,16,��,������,48100,,,225042,127,3101.5,142.7
2014,9,16,��,������,48100,���@��,020,95166,116,,
2014,9,16,��,������,48100,�k�C��,001,48877,114,,
2014,9,16,��,������,48100,���@��,031,22154,198,,
2014,9,16,��,���̍��Y�ʎ�,49500,,,143011,649,******,90.8
2014,9,16,��,�A���ʎ��v,50000,,,1007208,236,5704.0,99.2
2014,9,16,��,�o�i�i,50100,,,582795,174,7003.1,89.7
2014,9,16,��,�p�C�i�b�v��,50300,,,88174,201,1959.4,89.7
2014,9,16,��,������,50400,,,54567,323,******,76.9
2014,9,16,��,�O���v�t���c,50500,,,71474,126,4472.7,79.2
2014,9,16,��,�I�����W,50600,,,51342,220,4191.2,90.2
2014,9,16,��,�A���L�E�C,50800,,,77706,484,******,93.4
2014,9,16,��,�A��������,50850,,,19422,168,******,56.8
2014,9,16,��,���̗A���ʎ�,50900,,,61734,648,5607.1,119.1
