�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,21,��,���l�s,1401,��ؑ���,30000,,,1337289,227,128.7,96.2
2014,4,21,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,203101,129,,
2014,4,21,��,���l�s,1401,��ؑ���,30000,��@�t,012,150278,174,,
2014,4,21,��,���l�s,1401,��ؑ���,30000,��@��,008,147766,200,,
2014,4,21,��,���l�s,1401,��ؑ���,30000,���@��,041,133450,119,,
2014,4,21,��,���l�s,1401,��ؑ���,30000,���@��,036,96478,137,,
2014,4,21,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,88857,392,,
2014,4,21,��,���l�s,1401,��ؑ���,30000,������,046,68234,209,,
2014,4,21,��,���l�s,1401,��������,30100,,,100622,93,93.8,106.9
2014,4,21,��,���l�s,1401,��������,30100,��@�t,012,80050,92,,
2014,4,21,��,���l�s,1401,��������,30100,��@��,008,11560,98,,
2014,4,21,��,���l�s,1401,����,30200,,,9390,151,87.4,96.8
2014,4,21,��,���l�s,1401,����,30200,��@�t,012,4920,175,,
2014,4,21,��,���l�s,1401,����,30200,��@��,011,3613,105,,
2014,4,21,��,���l�s,1401,�ɂ񂶂�,30300,,,98809,127,126.8,103.3
2014,4,21,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,94790,128,,
2014,4,21,��,���l�s,1401,���ڂ�,30400,,,6070,351,56.9,82.6
2014,4,21,��,���l�s,1401,���ڂ�,30400,�@�X,002,3125,317,,
2014,4,21,��,���l�s,1401,���ڂ�,30400,��@��,008,1406,201,,
2014,4,21,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,1083,645,,
2014,4,21,��,���l�s,1401,�����̂�,30500,,,18145,287,124.7,93.2
2014,4,21,��,���l�s,1401,�����̂�,30500,���@��,040,9650,278,,
2014,4,21,��,���l�s,1401,�����̂�,30500,�_�ސ�,014,2707,303,,
2014,4,21,��,���l�s,1401,�����̂�,30500,�F�@�{,043,2040,270,,
2014,4,21,��,���l�s,1401,��񂱂�,30600,,,3912,554,107.1,99.3
2014,4,21,��,���l�s,1401,��񂱂�,30600,��@��,008,3712,549,,
2014,4,21,��,���l�s,1401,�͂�����,31100,,,43614,48,113.7,109.1
2014,4,21,��,���l�s,1401,�͂�����,31100,��@��,008,42899,48,,
2014,4,21,��,���l�s,1401,���܂�,31500,,,12259,344,111.3,106.8
2014,4,21,��,���l�s,1401,���܂�,31500,��@��,008,4521,303,,
2014,4,21,��,���l�s,1401,���܂�,31500,��@��,011,2744,369,,
2014,4,21,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1556,356,,
2014,4,21,��,���l�s,1401,���̑��̍ؗ�,31550,,,8158,240,111.2,89.2
2014,4,21,��,���l�s,1401,���񂰂񂳂�,31560,,,6307,219,131.6,96.5
2014,4,21,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5734,210,,
2014,4,21,��,���l�s,1401,�L���x�c,31700,,,199813,109,201.6,107.9
2014,4,21,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,171323,112,,
2014,4,21,��,���l�s,1401,�ق���񂻂�,31800,,,19434,558,97.3,99.6
2014,4,21,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,9480,555,,
2014,4,21,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,5871,601,,
2014,4,21,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,2188,496,,
2014,4,21,��,���l�s,1401,�˂�,31900,,,33130,272,106.4,102.6
2014,4,21,��,���l�s,1401,�˂�,31900,��@�t,012,20422,249,,
2014,4,21,��,���l�s,1401,�˂�,31900,�Q�@�n,010,2638,190,,
2014,4,21,��,���l�s,1401,�˂�,31900,��@��,011,1872,249,,
2014,4,21,��,���l�s,1401,�ӂ�,32300,,,3203,388,90.4,97.5
2014,4,21,��,���l�s,1401,�ӂ�,32300,���@�m,023,1744,323,,
2014,4,21,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,1120,362,,
2014,4,21,��,���l�s,1401,����,32400,,,1234,539,79.3,104.5
2014,4,21,��,���l�s,1401,����,32400,�ȁ@��,009,574,604,,
2014,4,21,��,���l�s,1401,����,32400,�Q�@�n,010,504,459,,
2014,4,21,��,���l�s,1401,�݂�,32500,,,1981,293,84.5,93.9
2014,4,21,��,���l�s,1401,�݂�,32500,��@��,008,778,398,,
2014,4,21,��,���l�s,1401,�݂�,32500,��@�t,012,693,166,,
2014,4,21,��,���l�s,1401,�݂�,32500,�Á@��,022,225,294,,
2014,4,21,��,���l�s,1401,����񂬂�,32600,,,1394,679,115.1,95.1
2014,4,21,��,���l�s,1401,����񂬂�,32600,��@�t,012,759,766,,
2014,4,21,��,���l�s,1401,����񂬂�,32600,��@��,008,356,564,,
2014,4,21,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,195,616,,
2014,4,21,��,���l�s,1401,�ɂ�,32800,,,10156,436,137.2,102.8
2014,4,21,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4753,471,,
2014,4,21,��,���l�s,1401,�ɂ�,32800,���@�m,039,3665,425,,
2014,4,21,��,���l�s,1401,�Z�����[,32900,,,10037,311,104.0,96.0
2014,4,21,��,���l�s,1401,�Z�����[,32900,�Á@��,022,5220,316,,
2014,4,21,��,���l�s,1401,�Z�����[,32900,���@��,040,3990,311,,
2014,4,21,��,���l�s,1401,�A�X�p���K�X,33100,,,5074,1644,104.8,102.6
2014,4,21,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,2585,1730,,
2014,4,21,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1039,1758,,
2014,4,21,��,���l�s,1401,�A�X�p���K�X,33100,���@��,042,303,1693,,
2014,4,21,��,���l�s,1401,�@�@�����A��,33101,,,645,1145,68.6,102.1
2014,4,21,��,���l�s,1401,�J���t�����[,33200,,,2084,286,130.9,96.0
2014,4,21,��,���l�s,1401,�J���t�����[,33200,��@��,008,960,325,,
2014,4,21,��,���l�s,1401,�J���t�����[,33200,�R�@��,019,384,219,,
2014,4,21,��,���l�s,1401,�J���t�����[,33200,���@��,040,226,293,,
2014,4,21,��,���l�s,1401,�u���b�R���[,33300,,,16500,414,95.0,99.5
2014,4,21,��,���l�s,1401,�u���b�R���[,33300,���@��,042,5400,434,,
2014,4,21,��,���l�s,1401,�u���b�R���[,33300,��@��,011,3188,374,,
2014,4,21,��,���l�s,1401,�u���b�R���[,33300,���@��,037,2220,563,,
2014,4,21,��,���l�s,1401,�@�@�����A��,33301,,,3075,339,89.5,99.1
2014,4,21,��,���l�s,1401,���^�X,33400,,,75141,214,109.0,104.9
2014,4,21,��,���l�s,1401,���^�X,33400,��@��,008,37257,207,,
2014,4,21,��,���l�s,1401,���^�X,33400,���@��,028,23150,221,,
2014,4,21,��,���l�s,1401,�p�Z��,33600,,,704,651,103.2,100.8
2014,4,21,��,���l�s,1401,�p�Z��,33600,��@��,008,407,591,,
2014,4,21,��,���l�s,1401,�p�Z��,33600,��@�t,012,160,617,,
2014,4,21,��,���l�s,1401,���イ��,34100,,,65699,267,138.7,101.9
2014,4,21,��,���l�s,1401,���イ��,34100,���@�m,039,16268,253,,
2014,4,21,��,���l�s,1401,���イ��,34100,�Q�@�n,010,13997,273,,
2014,4,21,��,���l�s,1401,���イ��,34100,��@�t,012,11285,259,,
2014,4,21,��,���l�s,1401,���ڂ���,34200,,,19452,203,77.2,110.3
2014,4,21,��,���l�s,1401,���ڂ���,34200,���@��,047,2670,413,,
2014,4,21,��,���l�s,1401,���ڂ���,34200,�{�@��,045,1540,422,,
2014,4,21,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,278,389,,
2014,4,21,��,���l�s,1401,�@�@�����A��,34201,,,14680,136,71.3,104.6
2014,4,21,��,���l�s,1401,�Ȃ�,34300,,,58623,350,206.2,91.9
2014,4,21,��,���l�s,1401,�Ȃ�,34300,���@�m,039,35128,361,,
2014,4,21,��,���l�s,1401,�Ȃ�,34300,���@��,040,14560,306,,
2014,4,21,��,���l�s,1401,�g�}�g,34400,,,98047,335,154.8,98.0
2014,4,21,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,60342,336,,
2014,4,21,��,���l�s,1401,�g�}�g,34400,��@�t,012,10724,307,,
2014,4,21,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,10586,319,,
2014,4,21,��,���l�s,1401,�~�j�g�}�g,34450,,,25353,531,147.9,96.2
2014,4,21,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,11475,411,,
2014,4,21,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,4197,538,,
2014,4,21,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2940,686,,
2014,4,21,��,���l�s,1401,�s�[�}��,34500,,,26761,371,129.7,97.6
2014,4,21,��,���l�s,1401,�s�[�}��,34500,������,046,6782,302,,
2014,4,21,��,���l�s,1401,�s�[�}��,34500,���@�m,039,6477,350,,
2014,4,21,��,���l�s,1401,�s�[�}��,34500,��@��,008,6356,392,,
2014,4,21,��,���l�s,1401,�����Ƃ�,34600,,,652,1426,185.8,97.7
2014,4,21,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,584,1469,,
2014,4,21,��,���l�s,1401,�X�C�g�R�[��,34700,,,782,744,1564.0,127.6
2014,4,21,��,���l�s,1401,�X�C�g�R�[��,34700,�F�@�{,043,772,748,,
2014,4,21,��,���l�s,1401,���₢�񂰂�,35100,,,3642,790,125.1,103.9
2014,4,21,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,3264,762,,
2014,4,21,��,���l�s,1401,���₦��ǂ�,35200,,,2764,1170,126.2,106.4
2014,4,21,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,475,1297,,
2014,4,21,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,444,1125,,
2014,4,21,��,���l�s,1401,���₦��ǂ�,35200,�F�@�{,043,350,1372,,
2014,4,21,��,���l�s,1401,�@�@�����A��,35201,,,294,500,72.1,95.2
2014,4,21,��,���l�s,1401,������ǂ�,35300,,,1492,600,85.9,101.4
2014,4,21,��,���l�s,1401,������ǂ�,35300,������,046,1492,600,,
2014,4,21,��,���l�s,1401,����܂�,35400,,,5904,390,56.8,90.9
2014,4,21,��,���l�s,1401,����܂�,35400,������,046,5200,375,,
2014,4,21,��,���l�s,1401,�����܂�,35500,,,418,700,57.8,109.7
2014,4,21,��,���l�s,1401,�����܂�,35500,�Á@��,022,90,1861,,
2014,4,21,��,���l�s,1401,���񂵂�,36100,,,19805,158,112.8,96.3
2014,4,21,��,���l�s,1401,���񂵂�,36100,��@�t,012,9885,135,,
2014,4,21,��,���l�s,1401,���񂵂�,36100,��@��,008,8815,153,,
2014,4,21,��,���l�s,1401,�΂ꂢ����,36200,,,76864,138,249.3,98.6
2014,4,21,��,���l�s,1401,�΂ꂢ����,36200,������,046,51570,137,,
2014,4,21,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,13996,104,,
2014,4,21,��,���l�s,1401,���Ƃ���,36300,,,2547,303,51.2,127.8
2014,4,21,��,���l�s,1401,���Ƃ���,36300,��@��,011,1590,206,,
2014,4,21,��,���l�s,1401,���Ƃ���,36300,��@�t,012,550,408,,
2014,4,21,��,���l�s,1401,��܂̂���,36500,,,3475,440,76.0,103.0
2014,4,21,��,���l�s,1401,��܂̂���,36500,�@�X,002,2031,344,,
2014,4,21,��,���l�s,1401,��܂̂���,36500,��@�t,012,1420,572,,
2014,4,21,��,���l�s,1401,���܂˂�,36610,,,173812,110,130.2,96.5
2014,4,21,��,���l�s,1401,���܂˂�,36610,���@��,041,129670,98,,
2014,4,21,��,���l�s,1401,���܂˂�,36610,�k�C��,001,35000,148,,
2014,4,21,��,���l�s,1401,�@�@�����A��,36620,,,6203,107,148.6,94.7
2014,4,21,��,���l�s,1401,�ɂ�ɂ�,36700,,,1426,324,45.7,75.2
2014,4,21,��,���l�s,1401,�ɂ�ɂ�,36700,������,046,116,629,,
2014,4,21,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,70,1836,,
2014,4,21,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,1,3564,,
2014,4,21,��,���l�s,1401,�@�@�����A��,36701,,,1239,207,57.0,113.1
2014,4,21,��,���l�s,1401,���傤��,37200,,,3787,743,80.1,102.6
2014,4,21,��,���l�s,1401,���傤��,37200,���@�m,039,2090,853,,
2014,4,21,��,���l�s,1401,���傤��,37200,�Á@��,022,300,1090,,
2014,4,21,��,���l�s,1401,���傤��,37200,�Q�@�n,010,282,626,,
2014,4,21,��,���l�s,1401,�@�@�����A��,37201,,,941,440,73.5,101.4
2014,4,21,��,���l�s,1401,����������,38100,,,6202,920,121.4,95.7
2014,4,21,��,���l�s,1401,����������,38100,��@��,003,2425,801,,
2014,4,21,��,���l�s,1401,����������,38100,�H�@�c,005,1674,1254,,
2014,4,21,��,���l�s,1401,����������,38100,���@��,042,570,629,,
2014,4,21,��,���l�s,1401,�@�@�����A��,38101,,,328,492,109.3,100.2
2014,4,21,��,���l�s,1401,�Ȃ߂�,38300,,,2854,337,111.3,98.0
2014,4,21,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,1184,340,,
2014,4,21,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,817,314,,
2014,4,21,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,476,388,,
2014,4,21,��,���l�s,1401,���̂�����,38400,,,8836,182,83.2,98.4
2014,4,21,��,���l�s,1401,���̂�����,38400,���@��,020,8692,181,,
2014,4,21,��,���l�s,1401,���߂�,38500,,,8436,263,88.5,100.8
2014,4,21,��,���l�s,1401,���߂�,38500,���@��,020,7623,263,,
2014,4,21,��,���l�s,1401,���̑��̖��,39000,,,32495,545,90.1,114.0
2014,4,21,��,���l�s,1401,�A����،v,39100,,,38783,253,85.7,108.1
2014,4,21,��,���l�s,1401,���̗A�����,39200,,,11379,386,95.1,118.4
