�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,1,��,�����s,4002,��ؑ���,30000,,,620245,201,77.5,114.9
2015,4,1,��,�����s,4002,��ؑ���,30000,���@��,040,170867,237,,
2015,4,1,��,�����s,4002,��ؑ���,30000,�F�@�{,043,85660,144,,
2015,4,1,��,�����s,4002,��ؑ���,30000,���@��,042,72614,151,,
2015,4,1,��,�����s,4002,��ؑ���,30000,�k�C��,001,71007,116,,
2015,4,1,��,�����s,4002,��ؑ���,30000,������,046,69807,218,,
2015,4,1,��,�����s,4002,��ؑ���,30000,���@��,041,48446,239,,
2015,4,1,��,�����s,4002,��ؑ���,30000,�{�@��,045,29342,201,,
2015,4,1,��,�����s,4002,��������,30100,,,36125,65,45.5,122.6
2015,4,1,��,�����s,4002,��������,30100,���@��,040,18135,61,,
2015,4,1,��,�����s,4002,��������,30100,���@��,042,10270,61,,
2015,4,1,��,�����s,4002,��������,30100,������,046,6865,74,,
2015,4,1,��,�����s,4002,�ɂ񂶂�,30300,,,24594,108,117.6,103.8
2015,4,1,��,�����s,4002,�ɂ񂶂�,30300,������,046,13080,96,,
2015,4,1,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,5060,150,,
2015,4,1,��,�����s,4002,�ɂ񂶂�,30300,���@��,036,2610,133,,
2015,4,1,��,�����s,4002,���ڂ�,30400,,,4146,259,42.3,148.9
2015,4,1,��,�����s,4002,���ڂ�,30400,�{�@��,045,1600,46,,
2015,4,1,��,�����s,4002,���ڂ�,30400,��@��,008,638,165,,
2015,4,1,��,�����s,4002,���ڂ�,30400,�@�X,002,565,298,,
2015,4,1,��,�����s,4002,���ڂ�,30400,�F�@�{,043,483,742,,
2015,4,1,��,�����s,4002,���ڂ�,30400,������,046,300,774,,
2015,4,1,��,�����s,4002,�����̂�,30500,,,3404,428,157.4,66.0
2015,4,1,��,�����s,4002,�����̂�,30500,���@��,040,2522,405,,
2015,4,1,��,�����s,4002,�����̂�,30500,�F�@�{,043,882,496,,
2015,4,1,��,�����s,4002,��񂱂�,30600,,,1124,735,50.0,109.4
2015,4,1,��,�����s,4002,��񂱂�,30600,���@��,041,1124,735,,
2015,4,1,��,�����s,4002,�͂�����,31100,,,65010,57,77.1,100.0
2015,4,1,��,�����s,4002,�͂�����,31100,�F�@�{,043,29460,53,,
2015,4,1,��,�����s,4002,�͂�����,31100,���@��,042,18945,61,,
2015,4,1,��,�����s,4002,�͂�����,31100,�{�@��,045,11250,59,,
2015,4,1,��,�����s,4002,���܂�,31500,,,2773,277,101.3,101.8
2015,4,1,��,�����s,4002,���܂�,31500,���@��,040,2670,272,,
2015,4,1,��,�����s,4002,���̑��̍ؗ�,31550,,,3579,216,111.3,90.4
2015,4,1,��,�����s,4002,���񂰂񂳂�,31560,,,798,259,75.6,98.9
2015,4,1,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,328,293,,
2015,4,1,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,236,280,,
2015,4,1,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,234,192,,
2015,4,1,��,�����s,4002,�L���x�c,31700,,,93276,74,89.4,107.2
2015,4,1,��,�����s,4002,�L���x�c,31700,���@��,040,46640,68,,
2015,4,1,��,�����s,4002,�L���x�c,31700,�F�@�{,043,29652,77,,
2015,4,1,��,�����s,4002,�ق���񂻂�,31800,,,4863,426,116.0,86.4
2015,4,1,��,�����s,4002,�ق���񂻂�,31800,���@��,040,3999,420,,
2015,4,1,��,�����s,4002,�˂�,31900,,,11943,290,94.1,101.0
2015,4,1,��,�����s,4002,�˂�,31900,��@��,044,7020,197,,
2015,4,1,��,�����s,4002,�˂�,31900,���@��,040,3121,491,,
2015,4,1,��,�����s,4002,�ӂ�,32300,,,1196,428,96.2,115.1
2015,4,1,��,�����s,4002,�ӂ�,32300,�{�@��,045,576,471,,
2015,4,1,��,�����s,4002,�ӂ�,32300,���@��,040,318,334,,
2015,4,1,��,�����s,4002,�ӂ�,32300,������,046,170,389,,
2015,4,1,��,�����s,4002,����,32400,,,16,486,7.3,73.1
2015,4,1,��,�����s,4002,����,32400,��@��,011,16,486,,
2015,4,1,��,�����s,4002,�݂�,32500,,,1020,221,157.9,66.2
2015,4,1,��,�����s,4002,�݂�,32500,���@��,040,614,185,,
2015,4,1,��,�����s,4002,�݂�,32500,��@��,044,362,288,,
2015,4,1,��,�����s,4002,����񂬂�,32600,,,1463,298,86.6,94.0
2015,4,1,��,�����s,4002,����񂬂�,32600,���@��,040,1456,299,,
2015,4,1,��,�����s,4002,�ɂ�,32800,,,4214,399,107.6,98.8
2015,4,1,��,�����s,4002,�ɂ�,32800,�{�@��,045,1550,384,,
2015,4,1,��,�����s,4002,�ɂ�,32800,��@��,044,1500,416,,
2015,4,1,��,�����s,4002,�ɂ�,32800,�F�@�{,043,756,387,,
2015,4,1,��,�����s,4002,�Z�����[,32900,,,1680,347,98.8,98.9
2015,4,1,��,�����s,4002,�Z�����[,32900,���@��,040,1630,352,,
2015,4,1,��,�����s,4002,�A�X�p���K�X,33100,,,3618,1436,103.8,100.8
2015,4,1,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1573,1433,,
2015,4,1,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,807,1475,,
2015,4,1,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,805,1446,,
2015,4,1,��,�����s,4002,�@�@�����A��,33101,,,14,555,50.0,49.7
2015,4,1,��,�����s,4002,�J���t�����[,33200,,,688,215,30.1,95.1
2015,4,1,��,�����s,4002,�J���t�����[,33200,���@��,040,688,215,,
2015,4,1,��,�����s,4002,�u���b�R���[,33300,,,12721,388,125.2,85.5
2015,4,1,��,�����s,4002,�u���b�R���[,33300,���@��,040,11833,372,,
2015,4,1,��,�����s,4002,���^�X,33400,,,56211,164,105.6,102.5
2015,4,1,��,�����s,4002,���^�X,33400,���@��,042,25242,137,,
2015,4,1,��,�����s,4002,���^�X,33400,���@��,040,17020,211,,
2015,4,1,��,�����s,4002,���^�X,33400,�F�@�{,043,1874,184,,
2015,4,1,��,�����s,4002,���^�X,33400,���@��,041,75,248,,
2015,4,1,��,�����s,4002,���^�X,33400,���@��,020,0,�c,,
2015,4,1,��,�����s,4002,�p�Z��,33600,,,376,581,103.3,89.7
2015,4,1,��,�����s,4002,�p�Z��,33600,���@��,040,278,573,,
2015,4,1,��,�����s,4002,�p�Z��,33600,��@��,044,42,657,,
2015,4,1,��,�����s,4002,���イ��,34100,,,31352,258,89.1,98.1
2015,4,1,��,�����s,4002,���イ��,34100,���@��,040,16360,270,,
2015,4,1,��,�����s,4002,���イ��,34100,���@��,041,8415,260,,
2015,4,1,��,�����s,4002,���イ��,34100,�F�@�{,043,2145,191,,
2015,4,1,��,�����s,4002,���ڂ���,34200,,,19151,167,86.8,162.1
2015,4,1,��,�����s,4002,���ڂ���,34200,���@��,047,1860,651,,
2015,4,1,��,�����s,4002,���ڂ���,34200,�{�@��,045,526,436,,
2015,4,1,��,�����s,4002,�@�@�����A��,34201,,,16765,105,78.0,110.5
2015,4,1,��,�����s,4002,�Ȃ�,34300,,,19746,361,81.0,106.5
2015,4,1,��,�����s,4002,�Ȃ�,34300,���@��,040,17063,373,,
2015,4,1,��,�����s,4002,�g�}�g,34400,,,19629,374,80.2,93.3
2015,4,1,��,�����s,4002,�g�}�g,34400,���@��,040,10580,395,,
2015,4,1,��,�����s,4002,�g�}�g,34400,�F�@�{,043,7858,330,,
2015,4,1,��,�����s,4002,�~�j�g�}�g,34450,,,3078,695,56.4,98.9
2015,4,1,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1171,694,,
2015,4,1,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,642,660,,
2015,4,1,��,�����s,4002,�~�j�g�}�g,34450,������,046,634,692,,
2015,4,1,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,365,735,,
2015,4,1,��,�����s,4002,�s�[�}��,34500,,,8205,673,78.0,104.2
2015,4,1,��,�����s,4002,�s�[�}��,34500,������,046,4642,664,,
2015,4,1,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1622,673,,
2015,4,1,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,758,714,,
2015,4,1,��,�����s,4002,�����Ƃ�,34600,,,318,1527,126.7,90.5
2015,4,1,��,�����s,4002,�����Ƃ�,34600,���@�m,039,315,1517,,
2015,4,1,��,�����s,4002,�X�C�g�R�[��,34700,,,140,558,155.6,98.1
2015,4,1,��,�����s,4002,�X�C�g�R�[��,34700,���@��,047,140,558,,
2015,4,1,��,�����s,4002,���₢�񂰂�,35100,,,638,993,139.3,90.9
2015,4,1,��,�����s,4002,���₢�񂰂�,35100,������,046,264,924,,
2015,4,1,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,218,1281,,
2015,4,1,��,�����s,4002,���₢�񂰂�,35100,���@��,040,16,884,,
2015,4,1,��,�����s,4002,���₦��ǂ�,35200,,,1026,869,96.4,91.9
2015,4,1,��,�����s,4002,���₦��ǂ�,35200,������,046,617,797,,
2015,4,1,��,�����s,4002,���₦��ǂ�,35200,���@��,042,211,938,,
2015,4,1,��,�����s,4002,������ǂ�,35300,,,692,674,97.7,97.1
2015,4,1,��,�����s,4002,������ǂ�,35300,������,046,692,674,,
2015,4,1,��,�����s,4002,����܂�,35400,,,1178,442,130.6,87.7
2015,4,1,��,�����s,4002,����܂�,35400,������,046,1178,442,,
2015,4,1,��,�����s,4002,���񂵂�,36100,,,9331,202,69.5,100.0
2015,4,1,��,�����s,4002,���񂵂�,36100,�{�@��,045,8137,205,,
2015,4,1,��,�����s,4002,�΂ꂢ����,36200,,,40310,185,92.6,113.5
2015,4,1,��,�����s,4002,�΂ꂢ����,36200,������,046,25690,231,,
2015,4,1,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,14530,104,,
2015,4,1,��,�����s,4002,���Ƃ���,36300,,,2554,206,150.6,162.2
2015,4,1,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,1434,207,,
2015,4,1,��,�����s,4002,���Ƃ���,36300,�{�@��,045,365,177,,
2015,4,1,��,�����s,4002,���Ƃ���,36300,��@��,044,240,161,,
2015,4,1,��,�����s,4002,���Ƃ���,36300,���@��,040,15,65,,
2015,4,1,��,�����s,4002,��܂̂���,36500,,,4464,321,133.9,95.3
2015,4,1,��,�����s,4002,��܂̂���,36500,�k�C��,001,1840,331,,
2015,4,1,��,�����s,4002,��܂̂���,36500,���@��,020,1400,306,,
2015,4,1,��,�����s,4002,��܂̂���,36500,�@�X,002,1200,311,,
2015,4,1,��,�����s,4002,���܂˂�,36610,,,82629,107,52.6,115.1
2015,4,1,��,�����s,4002,���܂˂�,36610,�k�C��,001,54624,111,,
2015,4,1,��,�����s,4002,���܂˂�,36610,���@��,041,11020,114,,
2015,4,1,��,�����s,4002,���܂˂�,36610,���@��,042,2700,63,,
2015,4,1,��,�����s,4002,�@�@�����A��,36620,,,12545,94,223.6,110.6
2015,4,1,��,�����s,4002,�ɂ�ɂ�,36700,,,1520,1576,1041.1,269.4
2015,4,1,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,891,2505,,
2015,4,1,��,�����s,4002,�@�@�����A��,36701,,,629,260,483.8,78.8
2015,4,1,��,�����s,4002,���傤��,37200,,,1079,656,63.9,97.2
2015,4,1,��,�����s,4002,���傤��,37200,���@��,042,278,672,,
2015,4,1,��,�����s,4002,���傤��,37200,���@��,041,184,695,,
2015,4,1,��,�����s,4002,���傤��,37200,�F�@�{,043,167,668,,
2015,4,1,��,�����s,4002,���傤��,37200,���@�m,039,118,851,,
2015,4,1,��,�����s,4002,���傤��,37200,�{�@��,045,34,1912,,
2015,4,1,��,�����s,4002,�@�@�����A��,37201,,,288,369,85.5,103.7
2015,4,1,��,�����s,4002,����������,38100,,,2070,654,69.7,96.3
2015,4,1,��,�����s,4002,����������,38100,���@��,042,710,709,,
2015,4,1,��,�����s,4002,����������,38100,��@��,044,566,587,,
2015,4,1,��,�����s,4002,����������,38100,�F�@�{,043,296,707,,
2015,4,1,��,�����s,4002,����������,38100,�{�@��,045,252,689,,
2015,4,1,��,�����s,4002,�@�@�����A��,38101,,,35,633,233.3,97.7
2015,4,1,��,�����s,4002,�Ȃ߂�,38300,,,671,367,70.4,103.7
2015,4,1,��,�����s,4002,�Ȃ߂�,38300,���@��,042,549,372,,
2015,4,1,��,�����s,4002,���̂�����,38400,,,6309,198,72.3,103.7
2015,4,1,��,�����s,4002,���̂�����,38400,���@��,042,3005,206,,
2015,4,1,��,�����s,4002,���̂�����,38400,���@��,040,2909,185,,
2015,4,1,��,�����s,4002,���߂�,38500,,,3702,341,93.6,99.7
2015,4,1,��,�����s,4002,���߂�,38500,���@��,040,3414,350,,
2015,4,1,��,�����s,4002,���̑��̖��,39000,,,25621,452,80.9,125.6
2015,4,1,��,�����s,4002,�A����،v,39100,,,47298,150,127.7,96.8
2015,4,1,��,�����s,4002,���̗A�����,39200,,,17021,226,186.7,71.1
