�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,23,��,�����s,1301,��ؑ���,30000,,,6107523,287,123.8,107.1
2015,3,23,��,�����s,1301,��ؑ���,30000,��@�t,012,890063,187,,
2015,3,23,��,�����s,1301,��ؑ���,30000,��@��,008,704426,287,,
2015,3,23,��,�����s,1301,��ؑ���,30000,�k�C��,001,681464,117,,
2015,3,23,��,�����s,1301,��ؑ���,30000,���@�m,023,650343,219,,
2015,3,23,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,467853,81,,
2015,3,23,��,�����s,1301,��ؑ���,30000,������,046,247523,405,,
2015,3,23,��,�����s,1301,��ؑ���,30000,�F�@�{,043,217298,537,,
2015,3,23,��,�����s,1301,��������,30100,,,586433,78,118.6,101.3
2015,3,23,��,�����s,1301,��������,30100,�_�ސ�,014,339199,67,,
2015,3,23,��,�����s,1301,��������,30100,��@�t,012,215490,87,,
2015,3,23,��,�����s,1301,����,30200,,,54440,155,108.0,99.4
2015,3,23,��,�����s,1301,����,30200,��@�t,012,48921,157,,
2015,3,23,��,�����s,1301,�ɂ񂶂�,30300,,,350037,127,105.2,109.5
2015,3,23,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,152962,110,,
2015,3,23,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,132726,153,,
2015,3,23,��,�����s,1301,���ڂ�,30400,,,30833,304,74.3,110.5
2015,3,23,��,�����s,1301,���ڂ�,30400,�@�X,002,20507,218,,
2015,3,23,��,�����s,1301,���ڂ�,30400,������,046,4123,695,,
2015,3,23,��,�����s,1301,���ڂ�,30400,��@��,008,3660,136,,
2015,3,23,��,�����s,1301,�����̂�,30500,,,23411,1143,262.9,93.2
2015,3,23,��,�����s,1301,�����̂�,30500,������,046,7871,1173,,
2015,3,23,��,�����s,1301,�����̂�,30500,�F�@�{,043,7277,1203,,
2015,3,23,��,�����s,1301,�����̂�,30500,���@��,040,1906,1379,,
2015,3,23,��,�����s,1301,�����̂�,30500,�Á@��,022,568,1090,,
2015,3,23,��,�����s,1301,�����̂�,30500,��@�t,012,414,1364,,
2015,3,23,��,�����s,1301,��񂱂�,30600,,,25439,586,96.0,99.5
2015,3,23,��,�����s,1301,��񂱂�,30600,��@��,008,23894,576,,
2015,3,23,��,�����s,1301,�͂�����,31100,,,323557,90,116.2,98.9
2015,3,23,��,�����s,1301,�͂�����,31100,��@��,008,154357,73,,
2015,3,23,��,�����s,1301,�͂�����,31100,���@��,028,115171,109,,
2015,3,23,��,�����s,1301,���܂�,31500,,,49599,400,143.4,90.3
2015,3,23,��,�����s,1301,���܂�,31500,��@��,008,25205,390,,
2015,3,23,��,�����s,1301,���܂�,31500,��@��,011,12750,395,,
2015,3,23,��,�����s,1301,���܂�,31500,���@��,013,4721,362,,
2015,3,23,��,�����s,1301,���̑��̍ؗ�,31550,,,37521,418,158.4,88.9
2015,3,23,��,�����s,1301,���񂰂񂳂�,31560,,,17512,295,117.7,97.4
2015,3,23,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,14006,285,,
2015,3,23,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1262,421,,
2015,3,23,��,�����s,1301,�L���x�c,31700,,,803013,83,106.0,94.3
2015,3,23,��,�����s,1301,�L���x�c,31700,���@�m,023,475300,78,,
2015,3,23,��,�����s,1301,�L���x�c,31700,��@�t,012,167306,78,,
2015,3,23,��,�����s,1301,�ق���񂻂�,31800,,,66369,577,132.8,92.9
2015,3,23,��,�����s,1301,�ق���񂻂�,31800,��@��,008,26711,603,,
2015,3,23,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,18662,596,,
2015,3,23,��,�����s,1301,�ق���񂻂�,31800,��@��,011,9836,498,,
2015,3,23,��,�����s,1301,�˂�,31900,,,176979,318,94.6,104.3
2015,3,23,��,�����s,1301,�˂�,31900,��@�t,012,80405,265,,
2015,3,23,��,�����s,1301,�˂�,31900,��@��,011,35333,275,,
2015,3,23,��,�����s,1301,�˂�,31900,��@��,008,15923,223,,
2015,3,23,��,�����s,1301,�˂�,31900,���@��,040,10685,854,,
2015,3,23,��,�����s,1301,�ӂ�,32300,,,8080,329,94.1,106.1
2015,3,23,��,�����s,1301,�ӂ�,32300,���@�m,023,8010,325,,
2015,3,23,��,�����s,1301,����,32400,,,17456,520,193.7,100.6
2015,3,23,��,�����s,1301,����,32400,�ȁ@��,009,10800,524,,
2015,3,23,��,�����s,1301,����,32400,�Q�@�n,010,4629,541,,
2015,3,23,��,�����s,1301,�݂�,32500,,,8543,430,102.2,94.9
2015,3,23,��,�����s,1301,�݂�,32500,��@�t,012,4077,312,,
2015,3,23,��,�����s,1301,�݂�,32500,��@��,008,1646,704,,
2015,3,23,��,�����s,1301,�݂�,32500,��@��,011,1113,416,,
2015,3,23,��,�����s,1301,����񂬂�,32600,,,8519,600,119.5,97.2
2015,3,23,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,3558,627,,
2015,3,23,��,�����s,1301,����񂬂�,32600,��@�t,012,2367,595,,
2015,3,23,��,�����s,1301,����񂬂�,32600,�{�@��,004,810,575,,
2015,3,23,��,�����s,1301,����񂬂�,32600,��@��,008,637,474,,
2015,3,23,��,�����s,1301,�ɂ�,32800,,,44114,536,149.3,96.8
2015,3,23,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,16402,584,,
2015,3,23,��,�����s,1301,�ɂ�,32800,���@�m,039,8263,526,,
2015,3,23,��,�����s,1301,�ɂ�,32800,��@��,008,5300,472,,
2015,3,23,��,�����s,1301,�ɂ�,32800,�{�@��,045,5260,458,,
2015,3,23,��,�����s,1301,�ɂ�,32800,���@��,042,2990,485,,
2015,3,23,��,�����s,1301,�Z�����[,32900,,,41671,341,117.7,102.7
2015,3,23,��,�����s,1301,�Z�����[,32900,�Á@��,022,13568,337,,
2015,3,23,��,�����s,1301,�Z�����[,32900,��@��,008,7219,364,,
2015,3,23,��,�����s,1301,�Z�����[,32900,���@�m,023,7140,348,,
2015,3,23,��,�����s,1301,�Z�����[,32900,��@�t,012,5973,309,,
2015,3,23,��,�����s,1301,�A�X�p���K�X,33100,,,53600,1330,172.9,104.1
2015,3,23,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,15334,1495,,
2015,3,23,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,14734,1415,,
2015,3,23,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,4627,1433,,
2015,3,23,��,�����s,1301,�A�X�p���K�X,33100,���@��,040,4179,1445,,
2015,3,23,��,�����s,1301,�A�X�p���K�X,33100,�F�@�{,043,1450,1444,,
2015,3,23,��,�����s,1301,�@�@�����A��,33101,,,11562,857,108.7,101.1
2015,3,23,��,�����s,1301,�J���t�����[,33200,,,18464,267,154.7,83.2
2015,3,23,��,�����s,1301,�J���t�����[,33200,���@��,040,4248,254,,
2015,3,23,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,3130,273,,
2015,3,23,��,�����s,1301,�J���t�����[,33200,��@��,011,2736,289,,
2015,3,23,��,�����s,1301,�J���t�����[,33200,���@�m,023,2672,196,,
2015,3,23,��,�����s,1301,�J���t�����[,33200,��@�t,012,2036,309,,
2015,3,23,��,�����s,1301,�u���b�R���[,33300,,,126696,386,155.4,78.5
2015,3,23,��,�����s,1301,�u���b�R���[,33300,���@�m,023,78571,323,,
2015,3,23,��,�����s,1301,�u���b�R���[,33300,���@��,042,16254,519,,
2015,3,23,��,�����s,1301,�u���b�R���[,33300,���@��,037,14646,540,,
2015,3,23,��,�����s,1301,�@�@�����A��,33301,,,3764,410,76.2,100.0
2015,3,23,��,�����s,1301,���^�X,33400,,,445560,236,154.8,85.5
2015,3,23,��,�����s,1301,���^�X,33400,��@��,008,225610,237,,
2015,3,23,��,�����s,1301,���^�X,33400,�Á@��,022,60679,202,,
2015,3,23,��,�����s,1301,���^�X,33400,�ȁ@��,009,46660,216,,
2015,3,23,��,�����s,1301,���^�X,33400,���@��,028,38100,233,,
2015,3,23,��,�����s,1301,�p�Z��,33600,,,3363,646,96.4,84.0
2015,3,23,��,�����s,1301,�p�Z��,33600,��@�t,012,1570,583,,
2015,3,23,��,�����s,1301,�p�Z��,33600,�Á@��,022,738,629,,
2015,3,23,��,�����s,1301,�p�Z��,33600,���@��,037,365,667,,
2015,3,23,��,�����s,1301,�p�Z��,33600,���@��,040,298,369,,
2015,3,23,��,�����s,1301,���イ��,34100,,,399776,346,212.7,89.2
2015,3,23,��,�����s,1301,���イ��,34100,�Q�@�n,010,95532,365,,
2015,3,23,��,�����s,1301,���イ��,34100,��@�t,012,69527,314,,
2015,3,23,��,�����s,1301,���イ��,34100,�{�@��,045,63415,367,,
2015,3,23,��,�����s,1301,���イ��,34100,��@��,011,55215,374,,
2015,3,23,��,�����s,1301,���イ��,34100,���@�m,039,52320,316,,
2015,3,23,��,�����s,1301,���ڂ���,34200,,,111409,205,95.5,122.8
2015,3,23,��,�����s,1301,���ڂ���,34200,���@��,047,15228,476,,
2015,3,23,��,�����s,1301,���ڂ���,34200,�{�@��,045,9332,510,,
2015,3,23,��,�����s,1301,���ڂ���,34200,��@�t,012,542,813,,
2015,3,23,��,�����s,1301,���ڂ���,34200,��@��,008,168,516,,
2015,3,23,��,�����s,1301,���ڂ���,34200,�F�@�{,043,132,408,,
2015,3,23,��,�����s,1301,�@�@�����A��,34201,,,85700,117,84.9,101.7
2015,3,23,��,�����s,1301,�Ȃ�,34300,,,172221,451,199.1,96.6
2015,3,23,��,�����s,1301,�Ȃ�,34300,���@�m,039,96253,457,,
2015,3,23,��,�����s,1301,�Ȃ�,34300,���@��,040,25191,436,,
2015,3,23,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,22995,415,,
2015,3,23,��,�����s,1301,�g�}�g,34400,,,379118,490,194.1,93.2
2015,3,23,��,�����s,1301,�g�}�g,34400,�F�@�{,043,105438,475,,
2015,3,23,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,86999,459,,
2015,3,23,��,�����s,1301,�g�}�g,34400,���@�m,023,36750,546,,
2015,3,23,��,�����s,1301,�g�}�g,34400,��@�t,012,25164,468,,
2015,3,23,��,�����s,1301,�g�}�g,34400,���@��,040,20493,433,,
2015,3,23,��,�����s,1301,�~�j�g�}�g,34450,,,95727,872,174.5,90.5
2015,3,23,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,42887,784,,
2015,3,23,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,21854,1028,,
2015,3,23,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,7902,826,,
2015,3,23,��,�����s,1301,�~�j�g�}�g,34450,���@��,042,7220,843,,
2015,3,23,��,�����s,1301,�s�[�}��,34500,,,90876,666,153.5,99.0
2015,3,23,��,�����s,1301,�s�[�}��,34500,��@��,008,28951,709,,
2015,3,23,��,�����s,1301,�s�[�}��,34500,�{�@��,045,23344,722,,
2015,3,23,��,�����s,1301,�s�[�}��,34500,���@�m,039,12820,703,,
2015,3,23,��,�����s,1301,�s�[�}��,34500,������,046,7281,675,,
2015,3,23,��,�����s,1301,�s�[�}��,34500,�F�@�{,043,402,989,,
2015,3,23,��,�����s,1301,�����Ƃ�,34600,,,3316,2529,132.9,93.2
2015,3,23,��,�����s,1301,�����Ƃ�,34600,���@�m,039,3182,2521,,
2015,3,23,��,�����s,1301,�X�C�g�R�[��,34700,,,325,606,104.8,100.7
2015,3,23,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,325,606,,
2015,3,23,��,�����s,1301,���₢�񂰂�,35100,,,21022,1156,267.6,91.1
2015,3,23,��,�����s,1301,���₢�񂰂�,35100,���@��,047,18330,1178,,
2015,3,23,��,�����s,1301,���₦��ǂ�,35200,,,18188,1146,139.9,96.2
2015,3,23,��,�����s,1301,���₦��ǂ�,35200,������,046,5694,1122,,
2015,3,23,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,5514,1173,,
2015,3,23,��,�����s,1301,���₦��ǂ�,35200,���@��,042,2336,1165,,
2015,3,23,��,�����s,1301,���₦��ǂ�,35200,�F�@�{,043,1958,1273,,
2015,3,23,��,�����s,1301,�@�@�����A��,35201,,,1272,689,101.8,100.1
2015,3,23,��,�����s,1301,������ǂ�,35300,,,4270,943,198.1,104.2
2015,3,23,��,�����s,1301,������ǂ�,35300,������,046,4186,936,,
2015,3,23,��,�����s,1301,����܂�,35400,,,45468,664,239.0,90.5
2015,3,23,��,�����s,1301,����܂�,35400,������,046,45434,664,,
2015,3,23,��,�����s,1301,�����܂�,35500,,,1049,917,253.4,42.7
2015,3,23,��,�����s,1301,�����܂�,35500,�Á@��,022,269,2005,,
2015,3,23,��,�����s,1301,���񂵂�,36100,,,116347,255,71.5,102.0
2015,3,23,��,�����s,1301,���񂵂�,36100,��@�t,012,51890,238,,
2015,3,23,��,�����s,1301,���񂵂�,36100,��@��,008,45765,221,,
2015,3,23,��,�����s,1301,�΂ꂢ����,36200,,,428165,162,135.1,96.4
2015,3,23,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,294306,118,,
2015,3,23,��,�����s,1301,�΂ꂢ����,36200,������,046,130297,258,,
2015,3,23,��,�����s,1301,���Ƃ���,36300,,,26626,299,107.2,100.3
2015,3,23,��,�����s,1301,���Ƃ���,36300,��@��,011,15390,298,,
2015,3,23,��,�����s,1301,���Ƃ���,36300,��@�t,012,6137,268,,
2015,3,23,��,�����s,1301,��܂̂���,36500,,,43545,350,43.1,105.1
2015,3,23,��,�����s,1301,��܂̂���,36500,�@�X,002,29288,304,,
2015,3,23,��,�����s,1301,��܂̂���,36500,�k�C��,001,6066,311,,
2015,3,23,��,�����s,1301,���܂˂�,36610,,,539311,114,108.4,105.6
2015,3,23,��,�����s,1301,���܂˂�,36610,�k�C��,001,374617,101,,
2015,3,23,��,�����s,1301,���܂˂�,36610,�Á@��,022,69265,138,,
2015,3,23,��,�����s,1301,�@�@�����A��,36620,,,19267,107,114.2,118.9
2015,3,23,��,�����s,1301,�ɂ�ɂ�,36700,,,14066,1099,77.3,91.7
2015,3,23,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,6080,2191,,
2015,3,23,��,�����s,1301,�ɂ�ɂ�,36700,�R�@�`,006,8,2727,,
2015,3,23,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,1,3742,,
2015,3,23,��,�����s,1301,�@�@�����A��,36701,,,7977,264,83.1,102.3
2015,3,23,��,�����s,1301,���傤��,37200,,,15497,762,113.2,110.1
2015,3,23,��,�����s,1301,���傤��,37200,���@�m,039,5668,927,,
2015,3,23,��,�����s,1301,���傤��,37200,�F�@�{,043,1637,807,,
2015,3,23,��,�����s,1301,���傤��,37200,�Á@��,022,1328,1590,,
2015,3,23,��,�����s,1301,���傤��,37200,��@�t,012,1188,653,,
2015,3,23,��,�����s,1301,���傤��,37200,���@��,041,216,756,,
2015,3,23,��,�����s,1301,�@�@�����A��,37201,,,5076,361,95.9,97.3
2015,3,23,��,�����s,1301,����������,38100,,,31808,974,126.7,96.6
2015,3,23,��,�����s,1301,����������,38100,��@��,003,7157,925,,
2015,3,23,��,�����s,1301,����������,38100,�H�@�c,005,4764,1245,,
2015,3,23,��,�����s,1301,����������,38100,�k�C��,001,3544,906,,
2015,3,23,��,�����s,1301,����������,38100,�ȁ@��,009,3350,1090,,
2015,3,23,��,�����s,1301,����������,38100,���@��,036,1371,1210,,
2015,3,23,��,�����s,1301,�@�@�����A��,38101,,,1740,441,97.2,80.3
2015,3,23,��,�����s,1301,�Ȃ߂�,38300,,,9751,420,109.2,100.5
2015,3,23,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3253,459,,
2015,3,23,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2663,412,,
2015,3,23,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1479,427,,
2015,3,23,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1348,344,,
2015,3,23,��,�����s,1301,���̂�����,38400,,,36805,169,81.3,108.3
2015,3,23,��,�����s,1301,���̂�����,38400,���@��,020,18721,186,,
2015,3,23,��,�����s,1301,���̂�����,38400,�V�@��,015,13162,162,,
2015,3,23,��,�����s,1301,���߂�,38500,,,34582,351,82.0,96.4
2015,3,23,��,�����s,1301,���߂�,38500,���@��,020,21471,369,,
2015,3,23,��,�����s,1301,���߂�,38500,�V�@��,015,7319,292,,
2015,3,23,��,�����s,1301,���̑��̖��,39000,,,147079,1094,126.8,96.0
2015,3,23,��,�����s,1301,�A����،v,39100,,,182710,283,95.0,110.1
2015,3,23,��,�����s,1301,���̗A�����,39200,,,46352,488,113.1,104.7
