�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,19,��,���É��s,2301,��ؑ���,30000,,,1263797,213,92.7,95.9
2012,12,19,��,���É��s,2301,��ؑ���,30000,���@�m,023,388262,185,,
2012,12,19,��,���É��s,2301,��ؑ���,30000,�k�C��,001,307281,103,,
2012,12,19,��,���É��s,2301,��ؑ���,30000,���@��,042,90634,93,,
2012,12,19,��,���É��s,2301,��ؑ���,30000,��@��,008,86282,151,,
2012,12,19,��,���É��s,2301,��ؑ���,30000,���@��,020,36471,467,,
2012,12,19,��,���É��s,2301,��ؑ���,30000,�{�@��,045,32862,275,,
2012,12,19,��,���É��s,2301,��ؑ���,30000,�@�X,002,29079,207,,
2012,12,19,��,���É��s,2301,��������,30100,,,64582,101,66.2,107.4
2012,12,19,��,���É��s,2301,��������,30100,���@�m,023,27240,101,,
2012,12,19,��,���É��s,2301,��������,30100,��@�t,012,13545,98,,
2012,12,19,��,���É��s,2301,��������,30100,�Á@��,022,5873,107,,
2012,12,19,��,���É��s,2301,����,30200,,,7119,136,71.7,105.4
2012,12,19,��,���É��s,2301,����,30200,�O�@�d,024,4450,117,,
2012,12,19,��,���É��s,2301,����,30200,���@�m,023,1217,139,,
2012,12,19,��,���É��s,2301,����,30200,��@�t,012,627,239,,
2012,12,19,��,���É��s,2301,�ɂ񂶂�,30300,,,75291,123,96.8,108.8
2012,12,19,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,65452,120,,
2012,12,19,��,���É��s,2301,���ڂ�,30400,,,45197,161,171.1,103.2
2012,12,19,��,���É��s,2301,���ڂ�,30400,�@�X,002,25000,173,,
2012,12,19,��,���É��s,2301,���ڂ�,30400,�ȁ@��,009,8360,111,,
2012,12,19,��,���É��s,2301,���ڂ�,30400,��@��,008,5100,126,,
2012,12,19,��,���É��s,2301,�����̂�,30500,,,214,465,124.4,81.9
2012,12,19,��,���É��s,2301,��񂱂�,30600,,,17305,312,101.5,113.0
2012,12,19,��,���É��s,2301,��񂱂�,30600,��@��,008,11300,301,,
2012,12,19,��,���É��s,2301,��񂱂�,30600,���@�m,023,5925,335,,
2012,12,19,��,���É��s,2301,�͂�����,31100,,,101051,66,76.8,98.5
2012,12,19,��,���É��s,2301,�͂�����,31100,��@��,008,46360,62,,
2012,12,19,��,���É��s,2301,�͂�����,31100,���@�m,023,42079,72,,
2012,12,19,��,���É��s,2301,���܂�,31500,,,4318,764,104.7,99.3
2012,12,19,��,���É��s,2301,���܂�,31500,��@��,021,1658,794,,
2012,12,19,��,���É��s,2301,���܂�,31500,���@�m,023,1362,660,,
2012,12,19,��,���É��s,2301,���܂�,31500,��@��,008,678,714,,
2012,12,19,��,���É��s,2301,���̑��̍ؗ�,31550,,,2999,808,67.3,127.8
2012,12,19,��,���É��s,2301,���񂰂񂳂�,31560,,,2925,431,107.2,98.9
2012,12,19,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1557,449,,
2012,12,19,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1368,411,,
2012,12,19,��,���É��s,2301,�L���x�c,31700,,,181184,79,139.0,84.9
2012,12,19,��,���É��s,2301,�L���x�c,31700,���@�m,023,166064,79,,
2012,12,19,��,���É��s,2301,�ق���񂻂�,31800,,,10931,735,94.2,98.3
2012,12,19,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,7853,712,,
2012,12,19,��,���É��s,2301,�ق���񂻂�,31800,�Q�@�n,010,935,851,,
2012,12,19,��,���É��s,2301,�˂�,31900,,,46369,355,97.3,98.1
2012,12,19,��,���É��s,2301,�˂�,31900,���@�m,023,8728,314,,
2012,12,19,��,���É��s,2301,�˂�,31900,�Á@��,022,6549,459,,
2012,12,19,��,���É��s,2301,�˂�,31900,��@��,044,6300,433,,
2012,12,19,��,���É��s,2301,�ӂ�,32300,,,1354,186,61.1,92.1
2012,12,19,��,���É��s,2301,�ӂ�,32300,���@�m,023,1354,186,,
2012,12,19,��,���É��s,2301,�݂�,32500,,,886,977,41.7,97.9
2012,12,19,��,���É��s,2301,�݂�,32500,���@�m,023,845,978,,
2012,12,19,��,���É��s,2301,����񂬂�,32600,,,1829,961,85.0,107.5
2012,12,19,��,���É��s,2301,����񂬂�,32600,���@�m,023,1087,861,,
2012,12,19,��,���É��s,2301,����񂬂�,32600,���@�m,039,256,976,,
2012,12,19,��,���É��s,2301,����񂬂�,32600,���@��,025,180,1260,,
2012,12,19,��,���É��s,2301,�ɂ�,32800,,,6380,1129,85.2,99.9
2012,12,19,��,���É��s,2301,�ɂ�,32800,���@�m,039,6310,1130,,
2012,12,19,��,���É��s,2301,�Z�����[,32900,,,3660,216,76.4,106.4
2012,12,19,��,���É��s,2301,�Z�����[,32900,�Á@��,022,2928,225,,
2012,12,19,��,���É��s,2301,�Z�����[,32900,���@�m,023,420,229,,
2012,12,19,��,���É��s,2301,�A�X�p���K�X,33100,,,637,1184,71.6,101.6
2012,12,19,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,13,3250,,
2012,12,19,��,���É��s,2301,�@�@�����A��,33101,,,623,1143,71.2,100.8
2012,12,19,��,���É��s,2301,�J���t�����[,33200,,,2396,359,95.3,98.4
2012,12,19,��,���É��s,2301,�J���t�����[,33200,���@��,036,1182,385,,
2012,12,19,��,���É��s,2301,�J���t�����[,33200,���@�m,023,677,303,,
2012,12,19,��,���É��s,2301,�J���t�����[,33200,���@��,040,160,539,,
2012,12,19,��,���É��s,2301,�u���b�R���[,33300,,,14593,485,95.5,97.0
2012,12,19,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,7396,445,,
2012,12,19,��,���É��s,2301,�u���b�R���[,33300,���@��,031,2346,541,,
2012,12,19,��,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,900,638,,
2012,12,19,��,���É��s,2301,�@�@�����A��,33301,,,2384,421,122.6,113.8
2012,12,19,��,���É��s,2301,���^�X,33400,,,47265,473,69.5,118.0
2012,12,19,��,���É��s,2301,���^�X,33400,���@��,028,16715,526,,
2012,12,19,��,���É��s,2301,���^�X,33400,���@�m,023,7964,498,,
2012,12,19,��,���É��s,2301,���^�X,33400,�Á@��,022,7097,539,,
2012,12,19,��,���É��s,2301,�p�Z��,33600,,,687,2289,95.4,108.7
2012,12,19,��,���É��s,2301,�p�Z��,33600,���@�m,023,388,2118,,
2012,12,19,��,���É��s,2301,�p�Z��,33600,�Á@��,022,274,2476,,
2012,12,19,��,���É��s,2301,���イ��,34100,,,39752,481,89.5,100.2
2012,12,19,��,���É��s,2301,���イ��,34100,���@�m,023,19145,469,,
2012,12,19,��,���É��s,2301,���イ��,34100,�{�@��,045,6718,515,,
2012,12,19,��,���É��s,2301,���イ��,34100,���@�m,039,6598,490,,
2012,12,19,��,���É��s,2301,���ڂ���,34200,,,48252,133,164.7,83.6
2012,12,19,��,���É��s,2301,���ڂ���,34200,�k�C��,001,20410,144,,
2012,12,19,��,���É��s,2301,���ڂ���,34200,�{�@��,045,730,726,,
2012,12,19,��,���É��s,2301,���ڂ���,34200,������,046,550,223,,
2012,12,19,��,���É��s,2301,�@�@�����A��,34201,,,26560,106,144.9,98.1
2012,12,19,��,���É��s,2301,�Ȃ�,34300,,,12829,420,110.7,96.3
2012,12,19,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,7354,393,,
2012,12,19,��,���É��s,2301,�Ȃ�,34300,���@�m,023,5082,446,,
2012,12,19,��,���É��s,2301,�g�}�g,34400,,,25108,426,72.5,101.2
2012,12,19,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,9951,417,,
2012,12,19,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,7826,419,,
2012,12,19,��,���É��s,2301,�g�}�g,34400,���@�m,023,6558,416,,
2012,12,19,��,���É��s,2301,�~�j�g�}�g,34450,,,9462,717,102.2,99.9
2012,12,19,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,5121,717,,
2012,12,19,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,3122,637,,
2012,12,19,��,���É��s,2301,�s�[�}��,34500,,,10901,543,64.1,100.9
2012,12,19,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,4487,581,,
2012,12,19,��,���É��s,2301,�s�[�}��,34500,������,046,2523,497,,
2012,12,19,��,���É��s,2301,�s�[�}��,34500,���@�m,039,2498,515,,
2012,12,19,��,���É��s,2301,�����Ƃ�,34600,,,541,3473,80.3,101.0
2012,12,19,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,541,3473,,
2012,12,19,��,���É��s,2301,���₢�񂰂�,35100,,,1188,969,97.9,91.8
2012,12,19,��,���É��s,2301,���₢�񂰂�,35100,������,046,334,1250,,
2012,12,19,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,334,773,,
2012,12,19,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,180,1379,,
2012,12,19,��,���É��s,2301,���₦��ǂ�,35200,,,2806,1213,113.5,94.0
2012,12,19,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1452,1372,,
2012,12,19,��,���É��s,2301,���₦��ǂ�,35200,������,046,740,1081,,
2012,12,19,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,268,1517,,
2012,12,19,��,���É��s,2301,�@�@�����A��,35201,,,326,524,815.0,76.7
2012,12,19,��,���É��s,2301,������ǂ�,35300,,,160,829,69.0,102.7
2012,12,19,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,110,826,,
2012,12,19,��,���É��s,2301,������ǂ�,35300,������,046,50,836,,
2012,12,19,��,���É��s,2301,����܂�,35400,,,100,583,47.6,89.7
2012,12,19,��,���É��s,2301,����܂�,35400,������,046,100,583,,
2012,12,19,��,���É��s,2301,�����܂�,35500,,,12,1628,50.0,111.7
2012,12,19,��,���É��s,2301,�����܂�,35500,�Á@��,022,12,1628,,
2012,12,19,��,���É��s,2301,���񂵂�,36100,,,23875,182,49.4,123.0
2012,12,19,��,���É��s,2301,���񂵂�,36100,���@��,036,9235,251,,
2012,12,19,��,���É��s,2301,���񂵂�,36100,��@�t,012,7845,98,,
2012,12,19,��,���É��s,2301,���񂵂�,36100,������,046,2645,251,,
2012,12,19,��,���É��s,2301,�΂ꂢ����,36200,,,142751,89,113.9,98.9
2012,12,19,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,75060,82,,
2012,12,19,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,67310,97,,
2012,12,19,��,���É��s,2301,���Ƃ���,36300,,,25279,149,174.4,77.6
2012,12,19,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,11582,116,,
2012,12,19,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,5500,174,,
2012,12,19,��,���É��s,2301,���Ƃ���,36300,��@��,021,3130,148,,
2012,12,19,��,���É��s,2301,��܂̂���,36500,,,17424,375,81.2,98.2
2012,12,19,��,���É��s,2301,��܂̂���,36500,�k�C��,001,12000,353,,
2012,12,19,��,���É��s,2301,��܂̂���,36500,�@�X,002,4030,382,,
2012,12,19,��,���É��s,2301,���܂˂�,36610,,,197670,64,78.5,84.2
2012,12,19,��,���É��s,2301,���܂˂�,36610,�k�C��,001,196380,64,,
2012,12,19,��,���É��s,2301,�@�@�����A��,36620,,,1290,87,80.4,87.0
2012,12,19,��,���É��s,2301,�ɂ�ɂ�,36700,,,417,408,26.1,68.7
2012,12,19,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,28,3015,,
2012,12,19,��,���É��s,2301,�@�@�����A��,36701,,,389,221,33.3,89.5
2012,12,19,��,���É��s,2301,���傤��,37200,,,1924,516,53.8,95.2
2012,12,19,��,���É��s,2301,���傤��,37200,���@�m,039,1190,559,,
2012,12,19,��,���É��s,2301,���傤��,37200,�F�@�{,043,180,578,,
2012,12,19,��,���É��s,2301,���傤��,37200,���@�m,023,135,577,,
2012,12,19,��,���É��s,2301,�@�@�����A��,37201,,,403,322,71.8,94.2
2012,12,19,��,���É��s,2301,����������,38100,,,8226,1105,98.3,102.3
2012,12,19,��,���É��s,2301,����������,38100,���@��,036,2495,1273,,
2012,12,19,��,���É��s,2301,����������,38100,�k�C��,001,1130,1025,,
2012,12,19,��,���É��s,2301,����������,38100,��@��,021,890,1463,,
2012,12,19,��,���É��s,2301,�@�@�����A��,38101,,,931,366,73.4,89.5
2012,12,19,��,���É��s,2301,�Ȃ߂�,38300,,,1411,404,48.8,104.7
2012,12,19,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,953,389,,
2012,12,19,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,258,427,,
2012,12,19,��,���É��s,2301,���̂�����,38400,,,20307,405,74.1,100.7
2012,12,19,��,���É��s,2301,���̂�����,38400,���@��,020,20307,405,,
2012,12,19,��,���É��s,2301,���߂�,38500,,,10126,621,68.6,105.6
2012,12,19,��,���É��s,2301,���߂�,38500,���@��,020,9362,610,,
2012,12,19,��,���É��s,2301,���̑��̖��,39000,,,24114,740,98.1,100.7
2012,12,19,��,���É��s,2301,�A����،v,39100,,,42820,193,121.6,82.5
2012,12,19,��,���É��s,2301,���̗A�����,39200,,,9916,294,105.3,82.4
