�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,1,��,�D�y�s,5101,��ؑ���,30000,,,1150154,137,104.8,102.2
2013,11,1,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1071138,118,,
2013,11,1,��,�D�y�s,5101,��ؑ���,30000,��@��,008,39583,191,,
2013,11,1,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,14905,644,,
2013,11,1,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,6347,670,,
2013,11,1,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,6090,459,,
2013,11,1,��,�D�y�s,5101,��ؑ���,30000,��@��,011,1666,345,,
2013,11,1,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,1448,259,,
2013,11,1,��,�D�y�s,5101,��������,30100,,,175178,63,112.9,87.5
2013,11,1,��,�D�y�s,5101,��������,30100,�k�C��,001,175146,63,,
2013,11,1,��,�D�y�s,5101,����,30200,,,18156,91,151.8,81.3
2013,11,1,��,�D�y�s,5101,����,30200,�k�C��,001,16415,88,,
2013,11,1,��,�D�y�s,5101,�ɂ񂶂�,30300,,,109200,95,110.2,96.0
2013,11,1,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,109200,95,,
2013,11,1,��,�D�y�s,5101,���ڂ�,30400,,,9759,111,96.0,112.1
2013,11,1,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,9759,111,,
2013,11,1,��,�D�y�s,5101,��񂱂�,30600,,,1116,507,97.6,102.8
2013,11,1,��,�D�y�s,5101,��񂱂�,30600,��@��,008,1100,500,,
2013,11,1,��,�D�y�s,5101,�͂�����,31100,,,103735,50,141.2,102.0
2013,11,1,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,102994,50,,
2013,11,1,��,�D�y�s,5101,���܂�,31500,,,4554,299,112.7,92.9
2013,11,1,��,�D�y�s,5101,���܂�,31500,�k�C��,001,4489,300,,
2013,11,1,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,4262,387,145.4,101.8
2013,11,1,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1723,349,106.5,95.4
2013,11,1,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1327,363,,
2013,11,1,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,396,302,,
2013,11,1,��,�D�y�s,5101,�L���x�c,31700,,,123515,72,87.1,94.7
2013,11,1,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,116395,70,,
2013,11,1,��,�D�y�s,5101,�ق���񂻂�,31800,,,8569,579,108.9,96.0
2013,11,1,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,8569,579,,
2013,11,1,��,�D�y�s,5101,�˂�,31900,,,35431,242,105.2,101.7
2013,11,1,��,�D�y�s,5101,�˂�,31900,�k�C��,001,35381,241,,
2013,11,1,��,�D�y�s,5101,����,32400,,,48,435,400.0,110.4
2013,11,1,��,�D�y�s,5101,����,32400,��@��,008,48,435,,
2013,11,1,��,�D�y�s,5101,�݂�,32500,,,691,470,104.4,97.7
2013,11,1,��,�D�y�s,5101,�݂�,32500,�k�C��,001,499,516,,
2013,11,1,��,�D�y�s,5101,�݂�,32500,���@�m,023,132,410,,
2013,11,1,��,�D�y�s,5101,����񂬂�,32600,,,928,718,146.1,99.4
2013,11,1,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,733,674,,
2013,11,1,��,�D�y�s,5101,����񂬂�,32600,���@��,007,195,884,,
2013,11,1,��,�D�y�s,5101,�ɂ�,32800,,,2956,737,87.5,98.1
2013,11,1,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,1520,813,,
2013,11,1,��,�D�y�s,5101,�ɂ�,32800,���@��,007,610,578,,
2013,11,1,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,300,879,,
2013,11,1,��,�D�y�s,5101,�Z�����[,32900,,,2160,171,82.0,105.6
2013,11,1,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1660,153,,
2013,11,1,��,�D�y�s,5101,�A�X�p���K�X,33100,,,473,1072,152.6,101.6
2013,11,1,��,�D�y�s,5101,�@�@�����A��,33101,,,473,1072,152.6,101.6
2013,11,1,��,�D�y�s,5101,�J���t�����[,33200,,,1737,182,121.3,129.1
2013,11,1,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,1737,182,,
2013,11,1,��,�D�y�s,5101,�u���b�R���[,33300,,,12098,388,128.1,111.8
2013,11,1,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,12098,388,,
2013,11,1,��,�D�y�s,5101,���^�X,33400,,,19665,243,92.9,116.8
2013,11,1,��,�D�y�s,5101,���^�X,33400,��@��,008,13256,279,,
2013,11,1,��,�D�y�s,5101,���^�X,33400,�k�C��,001,5704,148,,
2013,11,1,��,�D�y�s,5101,�p�Z��,33600,,,269,666,104.3,93.5
2013,11,1,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,267,627,,
2013,11,1,��,�D�y�s,5101,���イ��,34100,,,17240,587,234.8,134.6
2013,11,1,��,�D�y�s,5101,���イ��,34100,�{�@��,045,13160,633,,
2013,11,1,��,�D�y�s,5101,���イ��,34100,�k�C��,001,3165,372,,
2013,11,1,��,�D�y�s,5101,���ڂ���,34200,,,62394,103,187.3,108.4
2013,11,1,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,62278,101,,
2013,11,1,��,�D�y�s,5101,�Ȃ�,34300,,,2779,779,334.4,84.6
2013,11,1,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,1852,802,,
2013,11,1,��,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,709,735,,
2013,11,1,��,�D�y�s,5101,�g�}�g,34400,,,26156,356,201.8,113.0
2013,11,1,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,21632,348,,
2013,11,1,��,�D�y�s,5101,�~�j�g�}�g,34450,,,9969,528,72.2,87.0
2013,11,1,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,8733,512,,
2013,11,1,��,�D�y�s,5101,�s�[�}��,34500,,,8584,459,104.3,109.0
2013,11,1,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,5472,385,,
2013,11,1,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,1293,667,,
2013,11,1,��,�D�y�s,5101,�s�[�}��,34500,��@�t,012,8,1365,,
2013,11,1,��,�D�y�s,5101,�����Ƃ�,34600,,,142,2369,84.5,90.3
2013,11,1,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,120,2625,,
2013,11,1,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,89,261,101.1,99.6
2013,11,1,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,89,261,,
2013,11,1,��,�D�y�s,5101,���₢�񂰂�,35100,,,343,707,97.4,105.4
2013,11,1,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,323,658,,
2013,11,1,��,�D�y�s,5101,���₦��ǂ�,35200,,,181,1812,111.7,127.6
2013,11,1,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,161,1669,,
2013,11,1,��,�D�y�s,5101,����܂�,35400,,,8,761,100.0,90.6
2013,11,1,��,�D�y�s,5101,����܂�,35400,�k�C��,001,8,761,,
2013,11,1,��,�D�y�s,5101,���񂵂�,36100,,,17222,124,359.9,93.9
2013,11,1,��,�D�y�s,5101,���񂵂�,36100,��@��,008,15945,116,,
2013,11,1,��,�D�y�s,5101,�΂ꂢ����,36200,,,150657,69,168.3,89.6
2013,11,1,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,150657,69,,
2013,11,1,��,�D�y�s,5101,���Ƃ���,36300,,,60,371,7.1,122.0
2013,11,1,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,40,378,,
2013,11,1,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,20,357,,
2013,11,1,��,�D�y�s,5101,��܂̂���,36500,,,29530,316,521.4,89.3
2013,11,1,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,29530,316,,
2013,11,1,��,�D�y�s,5101,���܂˂�,36610,,,162121,92,52.6,92.9
2013,11,1,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,162121,92,,
2013,11,1,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,1072,370,147.1,50.2
2013,11,1,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,731,401,,
2013,11,1,��,�D�y�s,5101,�ɂ�ɂ�,36700,��@�t,012,40,263,,
2013,11,1,��,�D�y�s,5101,�@�@�����A��,36701,,,301,311,194.2,109.5
2013,11,1,��,�D�y�s,5101,���傤��,37200,,,3563,346,261.6,109.8
2013,11,1,��,�D�y�s,5101,���傤��,37200,���@�m,039,2733,365,,
2013,11,1,��,�D�y�s,5101,�@�@�����A��,37201,,,830,282,138.3,103.7
2013,11,1,��,�D�y�s,5101,����������,38100,,,1889,791,92.1,100.3
2013,11,1,��,�D�y�s,5101,����������,38100,�k�C��,001,1884,790,,
2013,11,1,��,�D�y�s,5101,�Ȃ߂�,38300,,,1096,368,134.6,91.3
2013,11,1,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1004,361,,
2013,11,1,��,�D�y�s,5101,���̂�����,38400,,,6164,258,193.9,103.2
2013,11,1,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,6164,258,,
2013,11,1,��,�D�y�s,5101,���߂�,38500,,,1834,630,13.7,101.3
2013,11,1,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1356,656,,
2013,11,1,��,�D�y�s,5101,���߂�,38500,�V�@��,015,472,538,,
2013,11,1,��,�D�y�s,5101,���̑��̖��,39000,,,10838,576,164.2,75.5
2013,11,1,��,�D�y�s,5101,�A����،v,39100,,,4590,509,254.7,101.6
2013,11,1,��,�D�y�s,5101,���̗A�����,39200,,,2986,503,405.2,100.4
