�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,28,��,�����s,3701,�ʎ�����,40000,,,43996,309,158.4,75.4
2017,3,28,��,�����s,3701,���Y�ʎ�����,40001,,,27600,370,125.7,81.3
2017,3,28,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,10123,513,,
2017,3,28,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,9490,249,,
2017,3,28,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,4249,178,,
2017,3,28,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1273,481,,
2017,3,28,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,1139,516,,
2017,3,28,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,451,466,,
2017,3,28,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,203,984,,
2017,3,28,��,�����s,3701,�݂���,40100,,,1400,169,49.3,86.7
2017,3,28,��,�����s,3701,�݂���,40100,���@��,037,1400,169,,
2017,3,28,��,�����s,3701,�l�[�u��,41201,,,500,217,2500.0,80.4
2017,3,28,��,�����s,3701,�l�[�u��,41201,���@��,037,500,217,,
2017,3,28,��,�����s,3701,�ÂȂ݂���,41253,,,740,91,�|,�|
2017,3,28,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,740,91,,
2017,3,28,��,�����s,3701,�͂�����,41321,,,1425,162,117.8,84.8
2017,3,28,��,�����s,3701,�͂�����,41321,���@��,037,915,142,,
2017,3,28,��,�����s,3701,�͂�����,41321,�L�@��,034,200,269,,
2017,3,28,��,�����s,3701,�͂�����,41321,���@�Q,038,200,97,,
2017,3,28,��,�����s,3701,���̑��G����,41999,,,8108,192,112.5,81.0
2017,3,28,��,�����s,3701,��񂲌v,42000,,,9631,248,174.6,79.7
2017,3,28,��,�����s,3701,��񂲌v,42000,�@�X,002,9490,249,,
2017,3,28,��,�����s,3701,����,42515,,,300,279,3000.0,172.2
2017,3,28,��,�����s,3701,����,42515,�@�X,002,300,279,,
2017,3,28,��,�����s,3701,�ӂ�,42804,,,9331,247,220.8,80.2
2017,3,28,��,�����s,3701,�ӂ�,42804,�@�X,002,9190,248,,
2017,3,28,��,�����s,3701,�т�,43900,,,6,2988,�|,�|
2017,3,28,��,�����s,3701,�т�,43900,���@��,037,6,2988,,
2017,3,28,��,�����s,3701,������,46100,,,3450,1255,86.4,102.0
2017,3,28,��,�����s,3701,������,46100,���@��,037,2936,1273,,
2017,3,28,��,�����s,3701,�������v,47000,,,517,843,68.7,93.3
2017,3,28,��,�����s,3701,�������v,47000,���@�m,039,284,757,,
2017,3,28,��,�����s,3701,�������v,47000,�Á@��,022,203,984,,
2017,3,28,��,�����s,3701,����������,47200,,,487,851,64.7,94.1
2017,3,28,��,�����s,3701,����������,47200,���@�m,039,284,757,,
2017,3,28,��,�����s,3701,����������,47200,�Á@��,022,203,984,,
2017,3,28,��,�����s,3701,�A���f�X,47213,,,5,972,�|,�|
2017,3,28,��,�����s,3701,�A���f�X,47213,�F�@�{,043,5,972,,
2017,3,28,��,�����s,3701,���̑�������,47299,,,25,648,�|,�|
2017,3,28,��,�����s,3701,������,48100,,,865,309,376.1,89.6
2017,3,28,��,�����s,3701,������,48100,�F�@�{,043,825,294,,
2017,3,28,��,�����s,3701,�L�E�C�t���c,49300,,,508,736,570.8,96.3
2017,3,28,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,371,819,,
2017,3,28,��,�����s,3701,�L�E�C�t���c,49300,���@��,040,137,512,,
2017,3,28,��,�����s,3701,���̍��Y�ʎ�,49500,,,451,466,433.7,104.7
2017,3,28,��,�����s,3701,�A���ʎ��v,50000,,,16396,206,282.2,85.8
2017,3,28,��,�����s,3701,�o�i�i,50100,,,11130,164,281.9,85.4
2017,3,28,��,�����s,3701,�p�C�i�b�v��,50300,,,436,208,207.6,95.9
2017,3,28,��,�����s,3701,������,50400,,,615,421,229.5,92.7
2017,3,28,��,�����s,3701,�O���v�t���c,50500,,,1773,183,900.0,68.0
2017,3,28,��,�����s,3701,�I�����W,50600,,,1195,409,126.2,128.6
2017,3,28,��,�����s,3701,�A��������,50850,,,498,154,518.8,96.9
2017,3,28,��,�����s,3701,���̗A���ʎ�,50900,,,749,420,520.1,59.4
