�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,4,��,�D�y�s,5101,�ʎ�����,40000,,,317720,446,143.4,102.8
2016,8,4,��,�D�y�s,5101,���Y�ʎ�����,40001,,,265437,465,136.1,102.0
2016,8,4,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,171187,394,,
2016,8,4,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,28435,438,,
2016,8,4,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,22888,967,,
2016,8,4,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,13669,354,,
2016,8,4,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,11760,394,,
2016,8,4,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,5983,835,,
2016,8,4,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,4723,634,,
2016,8,4,��,�D�y�s,5101,�݂���,40100,,,22368,978,778.0,72.4
2016,8,4,��,�D�y�s,5101,�݂���,40100,���@��,041,22368,978,,
2016,8,4,��,�D�y�s,5101,���̑��G����,41999,,,76,554,237.5,68.4
2016,8,4,��,�D�y�s,5101,��񂲌v,42000,,,16896,322,351.3,89.7
2016,8,4,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,9286,402,,
2016,8,4,��,�D�y�s,5101,��񂲌v,42000,�R�@�`,006,7280,225,,
2016,8,4,��,�D�y�s,5101,����,42204,,,7610,224,1951.3,91.1
2016,8,4,��,�D�y�s,5101,����,42204,�R�@�`,006,7280,225,,
2016,8,4,��,�D�y�s,5101,�W���i�S���h,42505,,,270,486,25.0,102.3
2016,8,4,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,270,486,,
2016,8,4,��,�D�y�s,5101,�ӂ�,42804,,,4750,496,302.5,96.7
2016,8,4,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,4750,496,,
2016,8,4,��,�D�y�s,5101,���̑����,42999,,,4266,291,323.2,288.1
2016,8,4,��,�D�y�s,5101,���{�Ȃ��v,43000,,,8901,454,199.4,92.8
2016,8,4,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,3500,473,,
2016,8,4,��,�D�y�s,5101,���{�Ȃ��v,43000,��@��,008,2415,393,,
2016,8,4,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,040,1965,481,,
2016,8,4,��,�D�y�s,5101,�K��,43203,,,8901,454,199.4,92.8
2016,8,4,��,�D�y�s,5101,�K��,43203,�V�@��,015,3500,473,,
2016,8,4,��,�D�y�s,5101,�K��,43203,��@��,008,2415,393,,
2016,8,4,��,�D�y�s,5101,�K��,43203,���@��,040,1965,481,,
2016,8,4,��,�D�y�s,5101,����,44100,,,30998,441,111.7,95.0
2016,8,4,��,�D�y�s,5101,����,44100,���@��,007,27955,437,,
2016,8,4,��,�D�y�s,5101,������,44700,,,4709,478,105.1,99.4
2016,8,4,��,�D�y�s,5101,������,44700,�R�@��,019,1960,552,,
2016,8,4,��,�D�y�s,5101,������,44700,�k�C��,001,1305,369,,
2016,8,4,��,�D�y�s,5101,������,44700,�@�X,002,1244,422,,
2016,8,4,��,�D�y�s,5101,�����Ƃ�,44800,,,771,1531,50.7,102.2
2016,8,4,��,�D�y�s,5101,�����Ƃ�,44800,�k�C��,001,771,1531,,
2016,8,4,��,�D�y�s,5101,����,44950,,,35,239,116.7,83.0
2016,8,4,��,�D�y�s,5101,����,44950,�k�C��,001,35,239,,
2016,8,4,��,�D�y�s,5101,�Ԃǂ��v,45000,,,10290,910,165.6,87.5
2016,8,4,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@�`,006,4154,679,,
2016,8,4,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,3130,1020,,
2016,8,4,��,�D�y�s,5101,�Ԃǂ��v,45000,�V�@��,015,1043,1242,,
2016,8,4,��,�D�y�s,5101,�f���E�F�A,45202,,,4294,680,954.2,76.7
2016,8,4,��,�D�y�s,5101,�f���E�F�A,45202,�R�@�`,006,4154,679,,
2016,8,4,��,�D�y�s,5101,����,45206,,,4008,1055,146.0,99.1
2016,8,4,��,�D�y�s,5101,����,45206,�R�@��,019,2685,994,,
2016,8,4,��,�D�y�s,5101,����,45206,�V�@��,015,1043,1242,,
2016,8,4,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,1989,1113,65.9,106.9
2016,8,4,��,�D�y�s,5101,������,46100,,,405,1753,103.6,108.4
2016,8,4,��,�D�y�s,5101,������,46100,�k�C��,001,405,1753,,
2016,8,4,��,�D�y�s,5101,�������v,47000,,,91255,506,119.0,98.8
2016,8,4,��,�D�y�s,5101,�������v,47000,�k�C��,001,91255,506,,
2016,8,4,��,�D�y�s,5101,���̑�������,47299,,,91255,506,119.0,98.8
2016,8,4,��,�D�y�s,5101,������,48100,,,76577,233,124.2,96.3
2016,8,4,��,�D�y�s,5101,������,48100,�k�C��,001,74762,235,,
2016,8,4,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,2158,423,77.1,105.8
2016,8,4,��,�D�y�s,5101,�A���ʎ��v,50000,,,52282,348,196.8,128.9
2016,8,4,��,�D�y�s,5101,�o�i�i,50100,,,21687,230,115.0,101.8
2016,8,4,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,8037,240,850.5,73.2
2016,8,4,��,�D�y�s,5101,������,50400,,,848,393,90.5,112.6
2016,8,4,��,�D�y�s,5101,�O���v�t���c,50500,,,4539,185,437.7,93.9
2016,8,4,��,�D�y�s,5101,�I�����W,50600,,,1683,241,69.7,98.4
2016,8,4,��,�D�y�s,5101,�A���L�E�C,50800,,,13527,630,664.7,114.1
2016,8,4,��,�D�y�s,5101,�A��������,50850,,,120,209,600.0,74.4
2016,8,4,��,�D�y�s,5101,���̗A���ʎ�,50900,,,1842,614,559.9,57.9
