�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,26,��,����s,1701,�ʎ�����,40000,,,57264,535,78.3,132.8
2016,7,26,��,����s,1701,���Y�ʎ�����,40001,,,35316,559,94.6,110.0
2016,7,26,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,16910,558,,
2016,7,26,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,7579,294,,
2016,7,26,��,����s,1701,���Y�ʎ�����,40001,�R�@��,019,2718,905,,
2016,7,26,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,2370,475,,
2016,7,26,��,����s,1701,���Y�ʎ�����,40001,��@�t,012,1495,443,,
2016,7,26,��,����s,1701,���Y�ʎ�����,40001,�V�@��,015,860,454,,
2016,7,26,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,792,872,,
2016,7,26,��,����s,1701,���̑��G����,41999,,,63,1877,39.1,104.7
2016,7,26,��,����s,1701,��񂲌v,42000,,,2370,475,121.5,108.7
2016,7,26,��,����s,1701,��񂲌v,42000,�@�X,002,2370,475,,
2016,7,26,��,����s,1701,�W���i�S���h,42505,,,510,402,58.0,95.7
2016,7,26,��,����s,1701,�W���i�S���h,42505,�@�X,002,510,402,,
2016,7,26,��,����s,1701,�ӂ�,42804,,,1860,495,173.8,109.8
2016,7,26,��,����s,1701,�ӂ�,42804,�@�X,002,1860,495,,
2016,7,26,��,����s,1701,���{�Ȃ��v,43000,,,2809,505,215.1,100.2
2016,7,26,��,����s,1701,���{�Ȃ��v,43000,�΁@��,017,2555,501,,
2016,7,26,��,����s,1701,�K��,43203,,,175,597,�|,�|
2016,7,26,��,����s,1701,�K��,43203,���@��,041,175,597,,
2016,7,26,��,����s,1701,���̑��Ȃ�,43401,,,2634,499,201.7,99.0
2016,7,26,��,����s,1701,����,44100,,,4845,454,81.3,80.5
2016,7,26,��,����s,1701,����,44100,�΁@��,017,3308,426,,
2016,7,26,��,����s,1701,����,44100,�R�@��,019,1125,522,,
2016,7,26,��,����s,1701,������,44700,,,944,495,114.4,99.6
2016,7,26,��,����s,1701,������,44700,�R�@��,019,398,689,,
2016,7,26,��,����s,1701,������,44700,�΁@��,017,352,447,,
2016,7,26,��,����s,1701,������,44700,�R�@�`,006,182,152,,
2016,7,26,��,����s,1701,�Ԃǂ��v,45000,,,4979,1455,98.9,132.4
2016,7,26,��,����s,1701,�Ԃǂ��v,45000,�΁@��,017,2850,1581,,
2016,7,26,��,����s,1701,�Ԃǂ��v,45000,�R�@��,019,1194,1337,,
2016,7,26,��,����s,1701,�f���E�F�A,45202,,,2888,810,88.4,95.9
2016,7,26,��,����s,1701,�f���E�F�A,45202,�΁@��,017,2404,844,,
2016,7,26,��,����s,1701,����,45206,,,1497,1266,102.0,91.8
2016,7,26,��,����s,1701,����,45206,�R�@��,019,990,1225,,
2016,7,26,��,����s,1701,����,45206,�΁@��,017,260,1127,,
2016,7,26,��,����s,1701,���̑��Ԃǂ�,45299,,,595,5055,200.3,200.8
2016,7,26,��,����s,1701,�������v,47000,,,6979,546,173.2,96.6
2016,7,26,��,����s,1701,�������v,47000,�΁@��,017,1992,583,,
2016,7,26,��,����s,1701,�������v,47000,��@�t,012,1495,443,,
2016,7,26,��,����s,1701,�������v,47000,�R�@�`,006,875,423,,
2016,7,26,��,����s,1701,�������v,47000,�Á@��,022,792,872,,
2016,7,26,��,����s,1701,�������v,47000,�V�@��,015,760,430,,
2016,7,26,��,����s,1701,����������,47200,,,3151,634,219.4,82.0
2016,7,26,��,����s,1701,����������,47200,�΁@��,017,1552,613,,
2016,7,26,��,����s,1701,����������,47200,�Á@��,022,792,872,,
2016,7,26,��,����s,1701,����������,47200,�V�@��,015,760,430,,
2016,7,26,��,����s,1701,�A���f�X,47213,,,290,356,87.9,65.9
2016,7,26,��,����s,1701,�A���f�X,47213,�R�@�`,006,290,356,,
2016,7,26,��,����s,1701,���̑�������,47299,,,3538,483,156.3,110.5
2016,7,26,��,����s,1701,������,48100,,,11873,203,77.9,106.8
2016,7,26,��,����s,1701,������,48100,�R�@�`,006,6038,251,,
2016,7,26,��,����s,1701,������,48100,�΁@��,017,5835,152,,
2016,7,26,��,����s,1701,���̍��Y�ʎ�,49500,,,453,2092,123.4,148.7
2016,7,26,��,����s,1701,�A���ʎ��v,50000,,,21948,497,61.3,169.0
2016,7,26,��,����s,1701,�o�i�i,50100,,,6156,255,27.4,120.3
2016,7,26,��,����s,1701,�p�C�i�b�v��,50300,,,920,183,187.8,141.9
2016,7,26,��,����s,1701,������,50400,,,392,378,25.7,110.2
2016,7,26,��,����s,1701,�O���v�t���c,50500,,,2304,174,118.5,91.1
2016,7,26,��,����s,1701,�I�����W,50600,,,1584,258,50.3,115.2
2016,7,26,��,����s,1701,�A�������Ƃ�,50700,,,6404,848,449.7,86.3
2016,7,26,��,����s,1701,�A���L�E�C,50800,,,1474,433,41.1,81.9
2016,7,26,��,����s,1701,�A��������,50850,,,210,263,190.9,97.4
2016,7,26,��,����s,1701,���̗A���ʎ�,50900,,,2504,834,231.9,119.0
