�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,15,��,���ꌧ,4701,��ؑ���,30000,,,168555,259,110.9,124.5
2015,10,15,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,53602,142,,
2015,10,15,��,���ꌧ,4701,��ؑ���,30000,���@��,047,28621,347,,
2015,10,15,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,22000,224,,
2015,10,15,��,���ꌧ,4701,��ؑ���,30000,������,046,9220,131,,
2015,10,15,��,���ꌧ,4701,��ؑ���,30000,���@��,020,7489,243,,
2015,10,15,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,6907,365,,
2015,10,15,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,6151,423,,
2015,10,15,��,���ꌧ,4701,��������,30100,,,11969,120,82.0,105.3
2015,10,15,��,���ꌧ,4701,��������,30100,������,046,8775,114,,
2015,10,15,��,���ꌧ,4701,��������,30100,�k�C��,001,2570,138,,
2015,10,15,��,���ꌧ,4701,����,30200,,,15,415,�|,�|
2015,10,15,��,���ꌧ,4701,����,30200,��@�t,012,12,410,,
2015,10,15,��,���ꌧ,4701,����,30200,���@��,047,3,432,,
2015,10,15,��,���ꌧ,4701,�ɂ񂶂�,30300,,,13770,158,62.2,128.5
2015,10,15,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,11390,155,,
2015,10,15,��,���ꌧ,4701,���ڂ�,30400,,,860,217,65.4,104.8
2015,10,15,��,���ꌧ,4701,���ڂ�,30400,�@�X,002,270,196,,
2015,10,15,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,110,346,,
2015,10,15,��,���ꌧ,4701,��񂱂�,30600,,,4,621,�|,�|
2015,10,15,��,���ꌧ,4701,��񂱂�,30600,���@��,041,4,621,,
2015,10,15,��,���ꌧ,4701,�͂�����,31100,,,8029,207,371.9,124.0
2015,10,15,��,���ꌧ,4701,�͂�����,31100,���@��,020,6610,204,,
2015,10,15,��,���ꌧ,4701,���܂�,31500,,,1436,300,114.9,90.1
2015,10,15,��,���ꌧ,4701,���܂�,31500,���@��,047,1436,300,,
2015,10,15,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1305,300,102.4,106.0
2015,10,15,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1146,392,120.4,95.4
2015,10,15,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1146,392,,
2015,10,15,��,���ꌧ,4701,�L���x�c,31700,,,32315,216,105.3,102.4
2015,10,15,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,22000,224,,
2015,10,15,��,���ꌧ,4701,�L���x�c,31700,�k�C��,001,5890,204,,
2015,10,15,��,���ꌧ,4701,�ق���񂻂�,31800,,,318,642,�|,�|
2015,10,15,��,���ꌧ,4701,�ق���񂻂�,31800,�F�@�{,043,200,432,,
2015,10,15,��,���ꌧ,4701,�ق���񂻂�,31800,��@��,008,40,1064,,
2015,10,15,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,042,35,945,,
2015,10,15,��,���ꌧ,4701,�˂�,31900,,,2984,430,140.9,105.4
2015,10,15,��,���ꌧ,4701,�˂�,31900,���@��,020,585,531,,
2015,10,15,��,���ꌧ,4701,�˂�,31900,���@��,018,150,788,,
2015,10,15,��,���ꌧ,4701,�˂�,31900,���@��,047,127,1219,,
2015,10,15,��,���ꌧ,4701,�˂�,31900,��@��,044,100,421,,
2015,10,15,��,���ꌧ,4701,�˂�,31900,���@��,042,30,648,,
2015,10,15,��,���ꌧ,4701,�݂�,32500,,,54,886,�|,�|
2015,10,15,��,���ꌧ,4701,�݂�,32500,��@�t,012,40,1053,,
2015,10,15,��,���ꌧ,4701,�݂�,32500,��@��,044,9,216,,
2015,10,15,��,���ꌧ,4701,�ɂ�,32800,,,801,957,240.5,103.1
2015,10,15,��,���ꌧ,4701,�ɂ�,32800,���@��,047,301,791,,
2015,10,15,��,���ꌧ,4701,�ɂ�,32800,���@�m,039,240,1057,,
2015,10,15,��,���ꌧ,4701,�ɂ�,32800,��@��,044,125,1078,,
2015,10,15,��,���ꌧ,4701,�Z�����[,32900,,,1655,245,123.1,110.4
2015,10,15,��,���ꌧ,4701,�Z�����[,32900,�k�C��,001,115,410,,
2015,10,15,��,���ꌧ,4701,�Z�����[,32900,���@��,020,100,296,,
2015,10,15,��,���ꌧ,4701,�A�X�p���K�X,33100,,,10,918,47.6,88.7
2015,10,15,��,���ꌧ,4701,�@�@�����A��,33101,,,10,918,47.6,88.7
2015,10,15,��,���ꌧ,4701,�J���t�����[,33200,,,338,335,161.0,79.0
2015,10,15,��,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,240,305,,
2015,10,15,��,���ꌧ,4701,�J���t�����[,33200,�V�@��,015,90,396,,
2015,10,15,��,���ꌧ,4701,�u���b�R���[,33300,,,1546,431,343.6,96.0
2015,10,15,��,���ꌧ,4701,�u���b�R���[,33300,���@��,020,6,540,,
2015,10,15,��,���ꌧ,4701,�@�@�����A��,33301,,,1540,430,342.2,95.8
2015,10,15,��,���ꌧ,4701,���^�X,33400,,,11613,328,347.1,85.2
2015,10,15,��,���ꌧ,4701,���^�X,33400,���@��,042,3590,304,,
2015,10,15,��,���ꌧ,4701,���^�X,33400,��@��,008,2550,361,,
2015,10,15,��,���ꌧ,4701,���^�X,33400,���@��,040,1172,434,,
2015,10,15,��,���ꌧ,4701,���^�X,33400,���@��,047,519,282,,
2015,10,15,��,���ꌧ,4701,���^�X,33400,��@��,044,400,239,,
2015,10,15,��,���ꌧ,4701,�p�Z��,33600,,,70,1167,�|,�|
2015,10,15,��,���ꌧ,4701,�p�Z��,33600,��@��,044,45,1125,,
2015,10,15,��,���ꌧ,4701,�p�Z��,33600,���@��,041,25,1242,,
2015,10,15,��,���ꌧ,4701,���イ��,34100,,,9010,428,416.4,86.3
2015,10,15,��,���ꌧ,4701,���イ��,34100,�{�@��,045,3540,417,,
2015,10,15,��,���ꌧ,4701,���イ��,34100,���@��,047,2900,430,,
2015,10,15,��,���ꌧ,4701,���イ��,34100,���@��,041,2420,436,,
2015,10,15,��,���ꌧ,4701,���ڂ���,34200,,,2888,187,74.5,105.1
2015,10,15,��,���ꌧ,4701,���ڂ���,34200,�k�C��,001,2720,180,,
2015,10,15,��,���ꌧ,4701,�@�@�����A��,34201,,,70,194,233.3,1763.6
2015,10,15,��,���ꌧ,4701,�Ȃ�,34300,,,1785,417,112.8,116.8
2015,10,15,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1125,490,,
2015,10,15,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,648,286,,
2015,10,15,��,���ꌧ,4701,�g�}�g,34400,,,3843,538,187.3,108.9
2015,10,15,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1200,624,,
2015,10,15,��,���ꌧ,4701,�g�}�g,34400,���@��,040,1063,587,,
2015,10,15,��,���ꌧ,4701,�g�}�g,34400,��@�t,012,804,334,,
2015,10,15,��,���ꌧ,4701,�g�}�g,34400,�k�C��,001,416,490,,
2015,10,15,��,���ꌧ,4701,�~�j�g�}�g,34450,,,685,1035,165.1,120.3
2015,10,15,��,���ꌧ,4701,�~�j�g�}�g,34450,��@��,008,168,1060,,
2015,10,15,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,123,900,,
2015,10,15,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,119,1376,,
2015,10,15,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,108,870,,
2015,10,15,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,042,90,934,,
2015,10,15,��,���ꌧ,4701,�s�[�}��,34500,,,3831,468,86.9,113.0
2015,10,15,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,1133,401,,
2015,10,15,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,945,405,,
2015,10,15,��,���ꌧ,4701,�s�[�}��,34500,�k�C��,001,295,372,,
2015,10,15,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,251,431,,
2015,10,15,��,���ꌧ,4701,�s�[�}��,34500,������,046,72,432,,
2015,10,15,��,���ꌧ,4701,�����Ƃ�,34600,,,21,1720,116.7,113.8
2015,10,15,��,���ꌧ,4701,�����Ƃ�,34600,���@��,042,15,1512,,
2015,10,15,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,6,2241,,
2015,10,15,��,���ꌧ,4701,���₢�񂰂�,35100,,,62,728,�|,�|
2015,10,15,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,56,653,,
2015,10,15,��,���ꌧ,4701,���񂵂�,36100,,,4220,246,265.9,108.8
2015,10,15,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,2360,254,,
2015,10,15,��,���ꌧ,4701,���񂵂�,36100,���@��,047,865,187,,
2015,10,15,��,���ꌧ,4701,���񂵂�,36100,��@��,008,520,293,,
2015,10,15,��,���ꌧ,4701,�΂ꂢ����,36200,,,10860,134,76.2,103.1
2015,10,15,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,10860,134,,
2015,10,15,��,���ꌧ,4701,���܂˂�,36610,,,19990,98,95.2,98.0
2015,10,15,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,18080,94,,
2015,10,15,��,���ꌧ,4701,�@�@�����A��,36620,,,1910,135,71.0,99.3
2015,10,15,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,493,345,66.7,68.6
2015,10,15,��,���ꌧ,4701,�@�@�����A��,36701,,,493,345,73.7,87.1
2015,10,15,��,���ꌧ,4701,���傤��,37200,,,479,786,109.4,134.1
2015,10,15,��,���ꌧ,4701,���傤��,37200,���@��,047,221,744,,
2015,10,15,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,208,887,,
2015,10,15,��,���ꌧ,4701,�@�@�����A��,37201,,,50,553,15.6,112.4
2015,10,15,��,���ꌧ,4701,����������,38100,,,80,1378,153.8,125.3
2015,10,15,��,���ꌧ,4701,����������,38100,�{�@��,045,36,1596,,
2015,10,15,��,���ꌧ,4701,����������,38100,���@��,047,22,1325,,
2015,10,15,��,���ꌧ,4701,����������,38100,������,046,16,729,,
2015,10,15,��,���ꌧ,4701,�Ȃ߂�,38300,,,35,733,�|,�|
2015,10,15,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,35,733,,
2015,10,15,��,���ꌧ,4701,���̂�����,38400,,,708,383,231.4,108.8
2015,10,15,��,���ꌧ,4701,���̂�����,38400,�{�@��,045,408,369,,
2015,10,15,��,���ꌧ,4701,���̂�����,38400,���@��,042,270,402,,
2015,10,15,��,���ꌧ,4701,���߂�,38500,,,213,685,46.3,102.7
2015,10,15,��,���ꌧ,4701,���߂�,38500,���@��,040,213,685,,
2015,10,15,��,���ꌧ,4701,���̑��̖��,39000,,,19114,379,122.2,132.1
2015,10,15,��,���ꌧ,4701,�A����،v,39100,,,16406,272,81.4,129.5
2015,10,15,��,���ꌧ,4701,���̗A�����,39200,,,12333,269,77.2,133.2
