�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,11,��,�����s,1301,�ʎ�����,40000,,,1182478,359,85.9,96.8
2015,9,11,��,�����s,1301,���Y�ʎ�����,40001,,,1115295,366,86.1,96.3
2015,9,11,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,191698,427,,
2015,9,11,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,172124,260,,
2015,9,11,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,100696,270,,
2015,9,11,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,91456,251,,
2015,9,11,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,80756,792,,
2015,9,11,��,�����s,1301,���Y�ʎ�����,40001,���@��,007,65840,253,,
2015,9,11,��,�����s,1301,���Y�ʎ�����,40001,�{�@��,045,65158,228,,
2015,9,11,��,�����s,1301,�݂���,40100,,,76190,254,57.8,70.8
2015,9,11,��,�����s,1301,�݂���,40100,�{�@��,045,65010,227,,
2015,9,11,��,�����s,1301,���̑��G����,41999,,,8653,617,54.6,114.0
2015,9,11,��,�����s,1301,��񂲌v,42000,,,249366,256,109.1,95.5
2015,9,11,��,�����s,1301,��񂲌v,42000,�@�X,002,159980,256,,
2015,9,11,��,�����s,1301,��񂲌v,42000,���@��,020,53176,279,,
2015,9,11,��,�����s,1301,����,42204,,,201380,254,107.7,94.1
2015,9,11,��,�����s,1301,����,42204,�@�X,002,132110,253,,
2015,9,11,��,�����s,1301,����,42204,���@��,020,46960,273,,
2015,9,11,��,�����s,1301,�W���i�S���h,42505,,,2000,432,�|,�|
2015,9,11,��,�����s,1301,�W���i�S���h,42505,�@�X,002,2000,432,,
2015,9,11,��,�����s,1301,�ӂ�,42804,,,30,536,100.0,90.2
2015,9,11,��,�����s,1301,�ӂ�,42804,�@�X,002,30,536,,
2015,9,11,��,�����s,1301,���̑����,42999,,,45956,256,110.9,98.1
2015,9,11,��,�����s,1301,���{�Ȃ��v,43000,,,336885,256,75.0,101.6
2015,9,11,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,89040,239,,
2015,9,11,��,�����s,1301,���{�Ȃ��v,43000,��@��,008,68850,236,,
2015,9,11,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,54465,215,,
2015,9,11,��,�����s,1301,���{�Ȃ��v,43000,��@�t,012,38305,281,,
2015,9,11,��,�����s,1301,���{�Ȃ��v,43000,���@��,031,33110,338,,
2015,9,11,��,�����s,1301,�K��,43203,,,15115,207,36.7,86.6
2015,9,11,��,�����s,1301,�K��,43203,���@��,007,6955,181,,
2015,9,11,��,�����s,1301,�K��,43203,�H�@�c,005,3590,198,,
2015,9,11,��,�����s,1301,�K��,43203,�{�@��,004,2230,255,,
2015,9,11,��,�����s,1301,�L��,43205,,,257640,243,70.9,100.4
2015,9,11,��,�����s,1301,�L��,43205,�ȁ@��,009,85550,236,,
2015,9,11,��,�����s,1301,�L��,43205,��@��,008,64445,231,,
2015,9,11,��,�����s,1301,�L��,43205,���@��,007,47430,220,,
2015,9,11,��,�����s,1301,�L��,43205,��@�t,012,32545,264,,
2015,9,11,��,�����s,1301,��\���I,43302,,,49990,306,190.2,93.6
2015,9,11,��,�����s,1301,��\���I,43302,���@��,031,32330,333,,
2015,9,11,��,�����s,1301,��\���I,43302,���@��,020,16370,258,,
2015,9,11,��,�����s,1301,���̑��Ȃ�,43401,,,14140,352,79.8,90.3
2015,9,11,��,�����s,1301,���m�Ȃ�,43499,,,20175,258,147.2,89.6
2015,9,11,��,�����s,1301,���m�Ȃ�,43499,�H�@�c,005,13851,270,,
2015,9,11,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,5109,233,,
2015,9,11,��,�����s,1301,�����v,43500,,,34932,474,110.2,101.7
2015,9,11,��,�����s,1301,�����v,43500,�a�̎R,030,31604,431,,
2015,9,11,��,�����s,1301,�Â���,43700,,,1560,880,24.3,183.0
2015,9,11,��,�����s,1301,�Â���,43700,���@�m,023,638,1078,,
2015,9,11,��,�����s,1301,�Â���,43700,��@��,021,488,334,,
2015,9,11,��,�����s,1301,�Â���,43700,�ށ@��,029,338,893,,
2015,9,11,��,�����s,1301,�a����,43751,,,33372,455,132.0,98.5
2015,9,11,��,�����s,1301,�a����,43751,�a�̎R,030,31584,430,,
2015,9,11,��,�����s,1301,����,44100,,,39503,421,46.9,101.9
2015,9,11,��,�����s,1301,����,44100,�H�@�c,005,15847,428,,
2015,9,11,��,�����s,1301,����,44100,���@��,007,9884,446,,
2015,9,11,��,�����s,1301,����,44100,���@��,020,7404,416,,
2015,9,11,��,�����s,1301,������,44700,,,16642,450,78.1,98.9
2015,9,11,��,�����s,1301,������,44700,�R�@�`,006,7737,371,,
2015,9,11,��,�����s,1301,������,44700,���@��,020,5256,571,,
2015,9,11,��,�����s,1301,������,44700,�@�X,002,2040,364,,
2015,9,11,��,�����s,1301,�Ԃǂ��v,45000,,,163964,836,96.3,99.1
2015,9,11,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,78342,802,,
2015,9,11,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,54358,863,,
2015,9,11,��,�����s,1301,�f���E�F�A,45202,,,6815,634,86.8,103.9
2015,9,11,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,6815,634,,
2015,9,11,��,�����s,1301,����,45206,,,66417,746,92.9,100.9
2015,9,11,��,�����s,1301,����,45206,���@��,020,37879,744,,
2015,9,11,��,�����s,1301,����,45206,�R�@��,019,25990,761,,
2015,9,11,��,�����s,1301,���̑��Ԃǂ�,45299,,,90733,918,99.7,96.8
2015,9,11,��,�����s,1301,����,45700,,,20266,416,80.0,104.8
2015,9,11,��,�����s,1301,����,45700,��@��,008,18287,379,,
2015,9,11,��,�����s,1301,������,46100,,,520,2658,53.2,103.4
2015,9,11,��,�����s,1301,������,46100,�k�C��,001,350,2675,,
2015,9,11,��,�����s,1301,������,46100,�@�X,002,87,2665,,
2015,9,11,��,�����s,1301,�������v,47000,,,71116,315,111.3,84.9
2015,9,11,��,�����s,1301,�������v,47000,�k�C��,001,42248,275,,
2015,9,11,��,�����s,1301,�������v,47000,��@��,008,12472,286,,
2015,9,11,��,�����s,1301,�������v,47000,�@�X,002,9273,281,,
2015,9,11,��,�����s,1301,����������,47200,,,18562,418,90.4,85.8
2015,9,11,��,�����s,1301,����������,47200,��@��,008,11544,276,,
2015,9,11,��,�����s,1301,����������,47200,�Á@��,022,6273,699,,
2015,9,11,��,�����s,1301,���̑�������,47299,,,52554,279,121.1,88.0
2015,9,11,��,�����s,1301,������,48100,,,65930,133,152.3,125.5
2015,9,11,��,�����s,1301,������,48100,���@��,020,44800,131,,
2015,9,11,��,�����s,1301,������,48100,�k�C��,001,10383,132,,
2015,9,11,��,�����s,1301,���̍��Y�ʎ�,49500,,,11157,821,73.1,89.3
2015,9,11,��,�����s,1301,�A���ʎ��v,50000,,,67181,244,83.5,107.0
2015,9,11,��,�����s,1301,�o�i�i,50100,,,35061,187,65.2,108.1
2015,9,11,��,�����s,1301,�p�C�i�b�v��,50300,,,6055,223,104.6,80.5
2015,9,11,��,�����s,1301,������,50400,,,5326,339,121.8,98.3
2015,9,11,��,�����s,1301,�O���v�t���c,50500,,,8551,119,151.2,96.7
2015,9,11,��,�����s,1301,�I�����W,50600,,,5727,193,163.7,99.5
2015,9,11,��,�����s,1301,�A���L�E�C,50800,,,1651,495,103.0,105.1
2015,9,11,��,�����s,1301,�A��������,50850,,,430,165,57.7,61.8
2015,9,11,��,�����s,1301,���̗A���ʎ�,50900,,,4382,830,86.9,115.8
