�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,11,�y,���l�s,1401,��ؑ���,30000,,,1135886,243,114.0,93.8
2014,1,11,�y,���l�s,1401,��ؑ���,30000,��@�t,012,200170,183,,
2014,1,11,�y,���l�s,1401,��ؑ���,30000,��@��,008,139413,167,,
2014,1,11,�y,���l�s,1401,��ؑ���,30000,�_�ސ�,014,128100,115,,
2014,1,11,�y,���l�s,1401,��ؑ���,30000,�k�C��,001,126540,128,,
2014,1,11,�y,���l�s,1401,��ؑ���,30000,���@�m,023,65357,259,,
2014,1,11,�y,���l�s,1401,��ؑ���,30000,�Á@��,022,56892,314,,
2014,1,11,�y,���l�s,1401,��ؑ���,30000,�F�@�{,043,55061,348,,
2014,1,11,�y,���l�s,1401,��������,30100,,,140550,72,106.4,107.5
2014,1,11,�y,���l�s,1401,��������,30100,�_�ސ�,014,70319,74,,
2014,1,11,�y,���l�s,1401,��������,30100,��@�t,012,46860,66,,
2014,1,11,�y,���l�s,1401,����,30200,,,15610,151,102.2,92.1
2014,1,11,�y,���l�s,1401,����,30200,��@�t,012,9103,179,,
2014,1,11,�y,���l�s,1401,����,30200,��@��,011,5755,112,,
2014,1,11,�y,���l�s,1401,�ɂ񂶂�,30300,,,79131,145,187.1,97.3
2014,1,11,�y,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,71478,146,,
2014,1,11,�y,���l�s,1401,���ڂ�,30400,,,7937,413,213.7,104.3
2014,1,11,�y,���l�s,1401,���ڂ�,30400,�@�X,002,5464,323,,
2014,1,11,�y,���l�s,1401,���ڂ�,30400,�F�@�{,043,1252,665,,
2014,1,11,�y,���l�s,1401,�����̂�,30500,,,296,791,182.7,95.8
2014,1,11,�y,���l�s,1401,�����̂�,30500,��@��,011,2,2625,,
2014,1,11,�y,���l�s,1401,��񂱂�,30600,,,5599,384,132.5,100.0
2014,1,11,�y,���l�s,1401,��񂱂�,30600,��@��,008,5366,380,,
2014,1,11,�y,���l�s,1401,�͂�����,31100,,,76386,65,124.5,104.8
2014,1,11,�y,���l�s,1401,�͂�����,31100,��@��,008,74902,64,,
2014,1,11,�y,���l�s,1401,���܂�,31500,,,11252,373,112.2,101.4
2014,1,11,�y,���l�s,1401,���܂�,31500,��@��,011,3828,399,,
2014,1,11,�y,���l�s,1401,���܂�,31500,��@��,008,2514,342,,
2014,1,11,�y,���l�s,1401,���܂�,31500,�Q�@�n,010,2497,365,,
2014,1,11,�y,���l�s,1401,���̑��̍ؗ�,31550,,,8447,412,131.1,101.2
2014,1,11,�y,���l�s,1401,���񂰂񂳂�,31560,,,5470,307,133.1,99.0
2014,1,11,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4952,300,,
2014,1,11,�y,���l�s,1401,�L���x�c,31700,,,94550,131,147.0,93.6
2014,1,11,�y,���l�s,1401,�L���x�c,31700,�_�ސ�,014,41100,132,,
2014,1,11,�y,���l�s,1401,�L���x�c,31700,���@�m,023,36460,137,,
2014,1,11,�y,���l�s,1401,�ق���񂻂�,31800,,,24387,540,120.4,101.7
2014,1,11,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,10068,553,,
2014,1,11,�y,���l�s,1401,�ق���񂻂�,31800,��@��,011,7898,579,,
2014,1,11,�y,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,2263,382,,
2014,1,11,�y,���l�s,1401,�˂�,31900,,,63701,296,153.6,88.4
2014,1,11,�y,���l�s,1401,�˂�,31900,��@�t,012,24448,300,,
2014,1,11,�y,���l�s,1401,�˂�,31900,��@��,008,10542,241,,
2014,1,11,�y,���l�s,1401,�˂�,31900,��@��,011,8117,292,,
2014,1,11,�y,���l�s,1401,�ӂ�,32300,,,1288,264,111.8,94.0
2014,1,11,�y,���l�s,1401,�ӂ�,32300,���@�m,023,1288,264,,
2014,1,11,�y,���l�s,1401,����,32400,,,408,526,64.6,106.9
2014,1,11,�y,���l�s,1401,����,32400,�ȁ@��,009,288,489,,
2014,1,11,�y,���l�s,1401,����,32400,�Q�@�n,010,120,617,,
2014,1,11,�y,���l�s,1401,�݂�,32500,,,1711,502,109.5,93.5
2014,1,11,�y,���l�s,1401,�݂�,32500,��@�t,012,758,294,,
2014,1,11,�y,���l�s,1401,�݂�,32500,��@��,008,494,737,,
2014,1,11,�y,���l�s,1401,�݂�,32500,�Á@��,022,221,533,,
2014,1,11,�y,���l�s,1401,����񂬂�,32600,,,4900,533,87.8,97.4
2014,1,11,�y,���l�s,1401,����񂬂�,32600,��@�t,012,2949,519,,
2014,1,11,�y,���l�s,1401,����񂬂�,32600,�Q�@�n,010,1245,576,,
2014,1,11,�y,���l�s,1401,�ɂ�,32800,,,5369,849,97.4,100.0
2014,1,11,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2676,870,,
2014,1,11,�y,���l�s,1401,�ɂ�,32800,��@��,008,796,767,,
2014,1,11,�y,���l�s,1401,�ɂ�,32800,���@�m,039,715,986,,
2014,1,11,�y,���l�s,1401,�Z�����[,32900,,,14001,213,119.5,102.4
2014,1,11,�y,���l�s,1401,�Z�����[,32900,�Á@��,022,6920,207,,
2014,1,11,�y,���l�s,1401,�Z�����[,32900,���@��,040,5950,223,,
2014,1,11,�y,���l�s,1401,�A�X�p���K�X,33100,,,974,1429,77.6,111.2
2014,1,11,�y,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,95,2350,,
2014,1,11,�y,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,56,2168,,
2014,1,11,�y,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,20,1880,,
2014,1,11,�y,���l�s,1401,�@�@�����A��,33101,,,794,1250,72.8,110.5
2014,1,11,�y,���l�s,1401,�J���t�����[,33200,,,3370,232,89.9,125.4
2014,1,11,�y,���l�s,1401,�J���t�����[,33200,������,046,870,312,,
2014,1,11,�y,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,792,163,,
2014,1,11,�y,���l�s,1401,�J���t�����[,33200,���@��,040,750,228,,
2014,1,11,�y,���l�s,1401,�u���b�R���[,33300,,,23231,347,135.8,94.8
2014,1,11,�y,���l�s,1401,�u���b�R���[,33300,���@�m,023,6972,336,,
2014,1,11,�y,���l�s,1401,�u���b�R���[,33300,���@��,037,5586,427,,
2014,1,11,�y,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,1752,326,,
2014,1,11,�y,���l�s,1401,�@�@�����A��,33301,,,4908,252,130.9,97.3
2014,1,11,�y,���l�s,1401,���^�X,33400,,,81239,294,96.8,100.7
2014,1,11,�y,���l�s,1401,���^�X,33400,�Á@��,022,43651,279,,
2014,1,11,�y,���l�s,1401,���^�X,33400,���@��,037,13850,313,,
2014,1,11,�y,���l�s,1401,���^�X,33400,���@��,028,8360,343,,
2014,1,11,�y,���l�s,1401,�p�Z��,33600,,,735,1241,149.1,100.8
2014,1,11,�y,���l�s,1401,�p�Z��,33600,��@��,008,312,1214,,
2014,1,11,�y,���l�s,1401,�p�Z��,33600,���@��,037,144,986,,
2014,1,11,�y,���l�s,1401,�p�Z��,33600,�Á@��,022,134,1306,,
2014,1,11,�y,���l�s,1401,���イ��,34100,,,43007,344,97.1,100.3
2014,1,11,�y,���l�s,1401,���イ��,34100,���@�m,039,17988,346,,
2014,1,11,�y,���l�s,1401,���イ��,34100,�{�@��,045,16335,344,,
2014,1,11,�y,���l�s,1401,���イ��,34100,��@�t,012,6190,340,,
2014,1,11,�y,���l�s,1401,���ڂ���,34200,,,27014,168,190.7,86.2
2014,1,11,�y,���l�s,1401,���ڂ���,34200,�k�C��,001,500,326,,
2014,1,11,�y,���l�s,1401,���ڂ���,34200,�{�@��,045,354,543,,
2014,1,11,�y,���l�s,1401,���ڂ���,34200,��@�t,012,10,1050,,
2014,1,11,�y,���l�s,1401,�@�@�����A��,34201,,,26150,160,208.0,105.3
2014,1,11,�y,���l�s,1401,�Ȃ�,34300,,,19498,376,76.4,101.1
2014,1,11,�y,���l�s,1401,�Ȃ�,34300,���@�m,039,13461,342,,
2014,1,11,�y,���l�s,1401,�Ȃ�,34300,�F�@�{,043,2378,432,,
2014,1,11,�y,���l�s,1401,�g�}�g,34400,,,58906,318,98.8,102.6
2014,1,11,�y,���l�s,1401,�g�}�g,34400,�F�@�{,043,36795,315,,
2014,1,11,�y,���l�s,1401,�g�}�g,34400,���@�m,023,12357,290,,
2014,1,11,�y,���l�s,1401,�~�j�g�}�g,34450,,,21718,511,112.5,93.2
2014,1,11,�y,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,10521,428,,
2014,1,11,�y,���l�s,1401,�~�j�g�}�g,34450,���@��,042,3077,598,,
2014,1,11,�y,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2430,668,,
2014,1,11,�y,���l�s,1401,�s�[�}��,34500,,,15929,601,85.5,102.9
2014,1,11,�y,���l�s,1401,�s�[�}��,34500,������,046,6272,591,,
2014,1,11,�y,���l�s,1401,�s�[�}��,34500,�{�@��,045,2994,615,,
2014,1,11,�y,���l�s,1401,�s�[�}��,34500,���@�m,039,2684,583,,
2014,1,11,�y,���l�s,1401,�����Ƃ�,34600,,,327,2222,105.8,101.7
2014,1,11,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,260,2347,,
2014,1,11,�y,���l�s,1401,�����Ƃ�,34600,���@��,036,24,2179,,
2014,1,11,�y,���l�s,1401,���₢�񂰂�,35100,,,2830,853,111.4,97.9
2014,1,11,�y,���l�s,1401,���₢�񂰂�,35100,���@��,047,2488,863,,
2014,1,11,�y,���l�s,1401,���₦��ǂ�,35200,,,3653,779,99.1,96.3
2014,1,11,�y,���l�s,1401,���₦��ǂ�,35200,������,046,2370,847,,
2014,1,11,�y,���l�s,1401,���₦��ǂ�,35200,���@�m,023,240,1076,,
2014,1,11,�y,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,100,1175,,
2014,1,11,�y,���l�s,1401,�@�@�����A��,35201,,,852,413,158.4,88.6
2014,1,11,�y,���l�s,1401,������ǂ�,35300,,,281,671,146.4,95.9
2014,1,11,�y,���l�s,1401,������ǂ�,35300,������,046,281,671,,
2014,1,11,�y,���l�s,1401,����܂�,35400,,,470,854,99.2,102.2
2014,1,11,�y,���l�s,1401,����܂�,35400,������,046,470,854,,
2014,1,11,�y,���l�s,1401,�����܂�,35500,,,49,1543,132.4,120.8
2014,1,11,�y,���l�s,1401,�����܂�,35500,�R�@�`,006,25,756,,
2014,1,11,�y,���l�s,1401,�����܂�,35500,�Á@��,022,24,2363,,
2014,1,11,�y,���l�s,1401,���񂵂�,36100,,,32633,145,99.0,90.1
2014,1,11,�y,���l�s,1401,���񂵂�,36100,��@�t,012,16455,133,,
2014,1,11,�y,���l�s,1401,���񂵂�,36100,��@��,008,14228,131,,
2014,1,11,�y,���l�s,1401,�΂ꂢ����,36200,,,58228,116,127.8,97.5
2014,1,11,�y,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,47200,114,,
2014,1,11,�y,���l�s,1401,���Ƃ���,36300,,,11702,289,283.1,108.2
2014,1,11,�y,���l�s,1401,���Ƃ���,36300,��@�t,012,4815,295,,
2014,1,11,�y,���l�s,1401,���Ƃ���,36300,��@��,011,4397,298,,
2014,1,11,�y,���l�s,1401,���Ƃ���,36300,�ȁ@��,009,1415,219,,
2014,1,11,�y,���l�s,1401,��܂̂���,36500,,,4041,420,8.2,119.0
2014,1,11,�y,���l�s,1401,��܂̂���,36500,��@��,003,1670,281,,
2014,1,11,�y,���l�s,1401,��܂̂���,36500,��@�t,012,1312,593,,
2014,1,11,�y,���l�s,1401,��܂̂���,36500,�@�X,002,830,432,,
2014,1,11,�y,���l�s,1401,���܂˂�,36610,,,85059,138,114.0,92.6
2014,1,11,�y,���l�s,1401,���܂˂�,36610,�k�C��,001,78798,135,,
2014,1,11,�y,���l�s,1401,�@�@�����A��,36620,,,3917,103,78.7,103.0
2014,1,11,�y,���l�s,1401,�ɂ�ɂ�,36700,,,1009,317,25.2,66.7
2014,1,11,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,90,1342,,
2014,1,11,�y,���l�s,1401,�@�@�����A��,36701,,,919,217,33.7,130.7
2014,1,11,�y,���l�s,1401,���傤��,37200,,,3827,485,121.1,101.3
2014,1,11,�y,���l�s,1401,���傤��,37200,���@�m,039,2368,542,,
2014,1,11,�y,���l�s,1401,���傤��,37200,�F�@�{,043,225,567,,
2014,1,11,�y,���l�s,1401,���傤��,37200,��@��,011,12,210,,
2014,1,11,�y,���l�s,1401,�@�@�����A��,37201,,,1217,362,154.2,108.1
2014,1,11,�y,���l�s,1401,����������,38100,,,7052,1061,123.4,99.6
2014,1,11,�y,���l�s,1401,����������,38100,�H�@�c,005,1940,1405,,
2014,1,11,�y,���l�s,1401,����������,38100,��@��,003,1849,1016,,
2014,1,11,�y,���l�s,1401,����������,38100,���@��,042,684,813,,
2014,1,11,�y,���l�s,1401,�@�@�����A��,38101,,,886,447,208.0,89.8
2014,1,11,�y,���l�s,1401,�Ȃ߂�,38300,,,3175,416,129.0,97.7
2014,1,11,�y,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,1144,423,,
2014,1,11,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,812,413,,
2014,1,11,�y,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,636,439,,
2014,1,11,�y,���l�s,1401,���̂�����,38400,,,16023,328,132.9,99.4
2014,1,11,�y,���l�s,1401,���̂�����,38400,���@��,020,15831,328,,
2014,1,11,�y,���l�s,1401,���߂�,38500,,,10740,499,133.0,102.9
2014,1,11,�y,���l�s,1401,���߂�,38500,���@��,020,9730,500,,
2014,1,11,�y,���l�s,1401,���̑��̖��,39000,,,38183,482,141.3,89.3
2014,1,11,�y,���l�s,1401,�A����،v,39100,,,53276,240,140.3,92.3
2014,1,11,�y,���l�s,1401,���̗A�����,39200,,,13634,335,122.9,91.5
