�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,30,��,����s,1701,��ؑ���,30000,,,153854,297,103.5,102.8
2015,7,30,��,����s,1701,��ؑ���,30000,���@��,020,35931,228,,
2015,7,30,��,����s,1701,��ؑ���,30000,�΁@��,017,35426,304,,
2015,7,30,��,����s,1701,��ؑ���,30000,�Q�@�n,010,14605,169,,
2015,7,30,��,����s,1701,��ؑ���,30000,�k�C��,001,13322,240,,
2015,7,30,��,����s,1701,��ؑ���,30000,�@�X,002,9175,169,,
2015,7,30,��,����s,1701,��ؑ���,30000,��@��,021,8415,356,,
2015,7,30,��,����s,1701,��ؑ���,30000,���@��,007,7060,308,,
2015,7,30,��,����s,1701,��������,30100,,,13202,86,102.6,91.5
2015,7,30,��,����s,1701,��������,30100,�k�C��,001,5500,89,,
2015,7,30,��,����s,1701,��������,30100,�@�X,002,5150,71,,
2015,7,30,��,����s,1701,����,30200,,,200,251,48.8,167.3
2015,7,30,��,����s,1701,����,30200,�@�X,002,200,251,,
2015,7,30,��,����s,1701,�ɂ񂶂�,30300,,,4984,195,116.7,112.7
2015,7,30,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,3000,220,,
2015,7,30,��,����s,1701,�ɂ񂶂�,30300,�@�X,002,1420,177,,
2015,7,30,��,����s,1701,���ڂ�,30400,,,890,358,78.8,104.1
2015,7,30,��,����s,1701,���ڂ�,30400,�Q�@�n,010,700,307,,
2015,7,30,��,����s,1701,���ڂ�,30400,�΁@��,017,190,548,,
2015,7,30,��,����s,1701,��񂱂�,30600,,,250,953,130.2,99.4
2015,7,30,��,����s,1701,��񂱂�,30600,���@�m,023,210,929,,
2015,7,30,��,����s,1701,�͂�����,31100,,,5020,134,91.2,101.5
2015,7,30,��,����s,1701,�͂�����,31100,���@��,020,4890,134,,
2015,7,30,��,����s,1701,���܂�,31500,,,2023,361,82.8,96.3
2015,7,30,��,����s,1701,���܂�,31500,�΁@��,017,1463,363,,
2015,7,30,��,����s,1701,���܂�,31500,��@��,011,500,351,,
2015,7,30,��,����s,1701,���̑��̍ؗ�,31550,,,207,733,126.2,106.5
2015,7,30,��,����s,1701,���񂰂񂳂�,31560,,,760,349,141.0,105.1
2015,7,30,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,488,370,,
2015,7,30,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,272,310,,
2015,7,30,��,����s,1701,�L���x�c,31700,,,20240,122,87.5,103.4
2015,7,30,��,����s,1701,�L���x�c,31700,�Q�@�n,010,12140,119,,
2015,7,30,��,����s,1701,�L���x�c,31700,���@��,020,8100,126,,
2015,7,30,��,����s,1701,�ق���񂻂�,31800,,,2398,738,267.9,97.0
2015,7,30,��,����s,1701,�ق���񂻂�,31800,��@��,021,1922,741,,
2015,7,30,��,����s,1701,�˂�,31900,,,5034,432,116.7,85.2
2015,7,30,��,����s,1701,�˂�,31900,�΁@��,017,1743,331,,
2015,7,30,��,����s,1701,�˂�,31900,��@��,008,1210,385,,
2015,7,30,��,����s,1701,�˂�,31900,��@��,011,888,387,,
2015,7,30,��,����s,1701,�˂�,31900,�k�C��,001,175,280,,
2015,7,30,��,����s,1701,�˂�,31900,�Á@��,022,150,1093,,
2015,7,30,��,����s,1701,�݂�,32500,,,67,725,104.7,90.4
2015,7,30,��,����s,1701,�݂�,32500,���@�m,023,56,733,,
2015,7,30,��,����s,1701,����񂬂�,32600,,,54,780,120.0,99.7
2015,7,30,��,����s,1701,����񂬂�,32600,��@��,021,54,780,,
2015,7,30,��,����s,1701,�ɂ�,32800,,,615,794,111.8,101.1
2015,7,30,��,����s,1701,�ɂ�,32800,�x�@�R,016,365,820,,
2015,7,30,��,����s,1701,�ɂ�,32800,���@�m,039,250,756,,
2015,7,30,��,����s,1701,�Z�����[,32900,,,930,327,175.1,92.4
2015,7,30,��,����s,1701,�Z�����[,32900,���@��,020,760,361,,
2015,7,30,��,����s,1701,�A�X�p���K�X,33100,,,1062,818,108.0,98.4
2015,7,30,��,����s,1701,�A�X�p���K�X,33100,���@��,041,315,633,,
2015,7,30,��,����s,1701,�A�X�p���K�X,33100,���@��,020,312,796,,
2015,7,30,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,185,909,,
2015,7,30,��,����s,1701,�A�X�p���K�X,33100,���@��,042,169,971,,
2015,7,30,��,����s,1701,�J���t�����[,33200,,,210,326,123.5,116.0
2015,7,30,��,����s,1701,�J���t�����[,33200,���@��,020,210,326,,
2015,7,30,��,����s,1701,�u���b�R���[,33300,,,2160,495,55.4,104.0
2015,7,30,��,����s,1701,�u���b�R���[,33300,�k�C��,001,2100,493,,
2015,7,30,��,����s,1701,���^�X,33400,,,8118,222,98.0,95.3
2015,7,30,��,����s,1701,���^�X,33400,���@��,020,7980,214,,
2015,7,30,��,����s,1701,�p�Z��,33600,,,111,1280,93.3,108.0
2015,7,30,��,����s,1701,�p�Z��,33600,���@��,020,98,1054,,
2015,7,30,��,����s,1701,���イ��,34100,,,13613,278,179.7,94.2
2015,7,30,��,����s,1701,���イ��,34100,���@��,007,6980,307,,
2015,7,30,��,����s,1701,���イ��,34100,�΁@��,017,4343,234,,
2015,7,30,��,����s,1701,���ڂ���,34200,,,12230,225,62.5,108.2
2015,7,30,��,����s,1701,���ڂ���,34200,�΁@��,017,11912,214,,
2015,7,30,��,����s,1701,�Ȃ�,34300,,,6412,336,109.6,113.1
2015,7,30,��,����s,1701,�Ȃ�,34300,�΁@��,017,2779,347,,
2015,7,30,��,����s,1701,�Ȃ�,34300,�R�@�`,006,1275,356,,
2015,7,30,��,����s,1701,�Ȃ�,34300,��@��,008,1000,184,,
2015,7,30,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,720,378,,
2015,7,30,��,����s,1701,�g�}�g,34400,,,10898,252,140.8,92.3
2015,7,30,��,����s,1701,�g�}�g,34400,�΁@��,017,6351,211,,
2015,7,30,��,����s,1701,�g�}�g,34400,��@��,021,3672,283,,
2015,7,30,��,����s,1701,�~�j�g�}�g,34450,,,4072,450,101.0,95.5
2015,7,30,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,2068,411,,
2015,7,30,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,904,516,,
2015,7,30,��,����s,1701,�~�j�g�}�g,34450,���@��,020,650,426,,
2015,7,30,��,����s,1701,�s�[�}��,34500,,,2733,457,88.5,123.5
2015,7,30,��,����s,1701,�s�[�}��,34500,���@��,020,1207,332,,
2015,7,30,��,����s,1701,�s�[�}��,34500,�k�C��,001,400,529,,
2015,7,30,��,����s,1701,�s�[�}��,34500,�΁@��,017,385,434,,
2015,7,30,��,����s,1701,�s�[�}��,34500,��@��,008,84,829,,
2015,7,30,��,����s,1701,�s�[�}��,34500,�F�@�{,043,36,1224,,
2015,7,30,��,����s,1701,�����Ƃ�,34600,,,163,1241,94.2,101.0
2015,7,30,��,����s,1701,�����Ƃ�,34600,���@�m,039,123,1325,,
2015,7,30,��,����s,1701,�����Ƃ�,34600,�F�@�{,043,15,1051,,
2015,7,30,��,����s,1701,�X�C�g�R�[��,34700,,,10750,260,196.2,93.5
2015,7,30,��,����s,1701,�X�C�g�R�[��,34700,���@��,020,7670,267,,
2015,7,30,��,����s,1701,�X�C�g�R�[��,34700,��@��,008,1210,195,,
2015,7,30,��,����s,1701,���₢�񂰂�,35100,,,279,735,197.9,125.2
2015,7,30,��,����s,1701,���₢�񂰂�,35100,���@��,020,158,786,,
2015,7,30,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,121,668,,
2015,7,30,��,����s,1701,���₦��ǂ�,35200,,,110,1344,111.1,88.3
2015,7,30,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,110,1344,,
2015,7,30,��,����s,1701,�����܂�,35500,,,666,885,70.9,90.2
2015,7,30,��,����s,1701,�����܂�,35500,��@��,021,180,1044,,
2015,7,30,��,����s,1701,�����܂�,35500,��@��,008,160,756,,
2015,7,30,��,����s,1701,�����܂�,35500,�R�@�`,006,145,872,,
2015,7,30,��,����s,1701,�����܂�,35500,�΁@��,017,90,927,,
2015,7,30,��,����s,1701,���񂵂�,36100,,,3670,267,155.8,99.3
2015,7,30,��,����s,1701,���񂵂�,36100,�Á@��,022,3670,267,,
2015,7,30,��,����s,1701,�΂ꂢ����,36200,,,1790,266,53.0,139.3
2015,7,30,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,1150,268,,
2015,7,30,��,����s,1701,�΂ꂢ����,36200,�@�X,002,470,283,,
2015,7,30,��,����s,1701,���Ƃ���,36300,,,224,509,112.0,97.1
2015,7,30,��,����s,1701,���Ƃ���,36300,�{�@��,045,220,471,,
2015,7,30,��,����s,1701,��܂̂���,36500,,,1990,386,465.0,86.5
2015,7,30,��,����s,1701,��܂̂���,36500,�@�X,002,1910,365,,
2015,7,30,��,����s,1701,���܂˂�,36610,,,4829,173,83.6,100.6
2015,7,30,��,����s,1701,���܂˂�,36610,���@��,028,3380,188,,
2015,7,30,��,����s,1701,���܂˂�,36610,�x�@�R,016,340,205,,
2015,7,30,��,����s,1701,���܂˂�,36610,�΁@��,017,8,81,,
2015,7,30,��,����s,1701,�@�@�����A��,36620,,,1101,119,117.1,77.8
2015,7,30,��,����s,1701,�ɂ�ɂ�,36700,,,250,605,117.4,63.5
2015,7,30,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,25,2030,,
2015,7,30,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,17,1728,,
2015,7,30,��,����s,1701,�@�@�����A��,36701,,,208,342,160.0,95.0
2015,7,30,��,����s,1701,���傤��,37200,,,1333,765,95.9,97.5
2015,7,30,��,����s,1701,���傤��,37200,���@�m,039,1233,783,,
2015,7,30,��,����s,1701,�@�@�����A��,37201,,,82,431,68.3,99.5
2015,7,30,��,����s,1701,����������,38100,,,966,978,122.9,106.5
2015,7,30,��,����s,1701,����������,38100,�΁@��,017,651,1049,,
2015,7,30,��,����s,1701,����������,38100,�x�@�R,016,233,725,,
2015,7,30,��,����s,1701,�Ȃ߂�,38300,,,516,382,97.9,85.7
2015,7,30,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,464,378,,
2015,7,30,��,����s,1701,���̂�����,38400,,,905,257,77.2,92.8
2015,7,30,��,����s,1701,���̂�����,38400,���@��,020,902,256,,
2015,7,30,��,����s,1701,���߂�,38500,,,628,395,60.2,101.3
2015,7,30,��,����s,1701,���߂�,38500,���@��,020,570,382,,
2015,7,30,��,����s,1701,���̑��̖��,39000,,,6294,873,102.0,95.2
2015,7,30,��,����s,1701,�A����،v,39100,,,3497,388,115.3,100.0
2015,7,30,��,����s,1701,���̗A�����,39200,,,2107,532,114.3,104.9
