�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,20,��,�����s,4002,��ؑ���,30000,,,911332,165,109.7,100.6
2011,12,20,��,�����s,4002,��ؑ���,30000,�k�C��,001,196574,132,,
2011,12,20,��,�����s,4002,��ؑ���,30000,���@��,040,188516,211,,
2011,12,20,��,�����s,4002,��ؑ���,30000,�F�@�{,043,124619,104,,
2011,12,20,��,�����s,4002,��ؑ���,30000,���@��,042,105395,155,,
2011,12,20,��,�����s,4002,��ؑ���,30000,��@��,044,83751,156,,
2011,12,20,��,�����s,4002,��ؑ���,30000,�{�@��,045,60953,159,,
2011,12,20,��,�����s,4002,��ؑ���,30000,������,046,36724,196,,
2011,12,20,��,�����s,4002,��������,30100,,,55292,40,69.3,97.6
2011,12,20,��,�����s,4002,��������,30100,���@��,040,42420,42,,
2011,12,20,��,�����s,4002,��������,30100,�F�@�{,043,8981,29,,
2011,12,20,��,�����s,4002,����,30200,,,10590,66,100.5,94.3
2011,12,20,��,�����s,4002,����,30200,���@��,040,10481,66,,
2011,12,20,��,�����s,4002,�ɂ񂶂�,30300,,,55774,87,146.1,102.4
2011,12,20,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,31553,85,,
2011,12,20,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,20693,86,,
2011,12,20,��,�����s,4002,���ڂ�,30400,,,9476,223,97.6,94.1
2011,12,20,��,�����s,4002,���ڂ�,30400,��@��,008,4670,214,,
2011,12,20,��,�����s,4002,���ڂ�,30400,�@�X,002,1530,288,,
2011,12,20,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1075,350,,
2011,12,20,��,�����s,4002,�����̂�,30500,,,302,684,191.1,82.6
2011,12,20,��,�����s,4002,�����̂�,30500,������,046,12,1278,,
2011,12,20,��,�����s,4002,�����̂�,30500,���@��,040,12,732,,
2011,12,20,��,�����s,4002,��񂱂�,30600,,,5060,311,75.9,95.7
2011,12,20,��,�����s,4002,��񂱂�,30600,���@��,041,5060,311,,
2011,12,20,��,�����s,4002,�͂�����,31100,,,171340,41,112.2,97.6
2011,12,20,��,�����s,4002,�͂�����,31100,�F�@�{,043,59940,43,,
2011,12,20,��,�����s,4002,�͂�����,31100,��@��,044,58025,44,,
2011,12,20,��,�����s,4002,�͂�����,31100,�{�@��,045,31035,37,,
2011,12,20,��,�����s,4002,���܂�,31500,,,2336,516,143.8,105.1
2011,12,20,��,�����s,4002,���܂�,31500,���@��,040,2162,515,,
2011,12,20,��,�����s,4002,���̑��̍ؗ�,31550,,,2453,578,93.5,97.8
2011,12,20,��,�����s,4002,���񂰂񂳂�,31560,,,1545,309,91.9,105.8
2011,12,20,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,771,243,,
2011,12,20,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,358,415,,
2011,12,20,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,236,363,,
2011,12,20,��,�����s,4002,�L���x�c,31700,,,96257,64,110.6,110.3
2011,12,20,��,�����s,4002,�L���x�c,31700,���@��,040,40807,65,,
2011,12,20,��,�����s,4002,�L���x�c,31700,������,046,18870,69,,
2011,12,20,��,�����s,4002,�L���x�c,31700,�F�@�{,043,14210,62,,
2011,12,20,��,�����s,4002,�ق���񂻂�,31800,,,5107,426,90.3,96.6
2011,12,20,��,�����s,4002,�ق���񂻂�,31800,���@��,040,4594,402,,
2011,12,20,��,�����s,4002,�˂�,31900,,,19477,371,88.5,103.3
2011,12,20,��,�����s,4002,�˂�,31900,��@��,044,12291,330,,
2011,12,20,��,�����s,4002,�˂�,31900,���@��,040,4282,489,,
2011,12,20,��,�����s,4002,�ӂ�,32300,,,455,186,85.4,88.6
2011,12,20,��,�����s,4002,�ӂ�,32300,���@��,040,451,183,,
2011,12,20,��,�����s,4002,����,32400,,,32,673,133.3,69.9
2011,12,20,��,�����s,4002,����,32400,��@��,008,16,689,,
2011,12,20,��,�����s,4002,����,32400,�Q�@�n,010,8,788,,
2011,12,20,��,�����s,4002,����,32400,���@�m,023,8,525,,
2011,12,20,��,�����s,4002,�݂�,32500,,,1150,799,176.7,109.0
2011,12,20,��,�����s,4002,�݂�,32500,��@��,044,836,741,,
2011,12,20,��,�����s,4002,�݂�,32500,���@��,040,314,954,,
2011,12,20,��,�����s,4002,����񂬂�,32600,,,2970,536,91.9,107.4
2011,12,20,��,�����s,4002,����񂬂�,32600,���@��,040,2970,536,,
2011,12,20,��,�����s,4002,�ɂ�,32800,,,4626,894,84.9,110.9
2011,12,20,��,�����s,4002,�ɂ�,32800,�{�@��,045,2009,958,,
2011,12,20,��,�����s,4002,�ɂ�,32800,��@��,044,1225,761,,
2011,12,20,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1000,910,,
2011,12,20,��,�����s,4002,�Z�����[,32900,,,2753,201,103.6,99.0
2011,12,20,��,�����s,4002,�Z�����[,32900,���@��,040,2453,204,,
2011,12,20,��,�����s,4002,�A�X�p���K�X,33100,,,481,1193,77.2,100.5
2011,12,20,��,�����s,4002,�@�@�����A��,33101,,,481,1193,77.3,100.3
2011,12,20,��,�����s,4002,�J���t�����[,33200,,,3133,176,78.2,128.5
2011,12,20,��,�����s,4002,�J���t�����[,33200,���@��,040,2955,180,,
2011,12,20,��,�����s,4002,�u���b�R���[,33300,,,8632,350,69.6,110.8
2011,12,20,��,�����s,4002,�u���b�R���[,33300,���@��,040,5188,332,,
2011,12,20,��,�����s,4002,�u���b�R���[,33300,������,046,1572,470,,
2011,12,20,��,�����s,4002,�u���b�R���[,33300,���@��,041,1010,253,,
2011,12,20,��,�����s,4002,���^�X,33400,,,35492,167,88.9,111.3
2011,12,20,��,�����s,4002,���^�X,33400,���@��,042,20065,132,,
2011,12,20,��,�����s,4002,���^�X,33400,���@��,040,13837,219,,
2011,12,20,��,�����s,4002,�p�Z��,33600,,,714,1507,104.5,101.8
2011,12,20,��,�����s,4002,�p�Z��,33600,���@��,041,332,1648,,
2011,12,20,��,�����s,4002,�p�Z��,33600,���@��,040,246,1428,,
2011,12,20,��,�����s,4002,���イ��,34100,,,15334,500,95.7,98.2
2011,12,20,��,�����s,4002,���イ��,34100,���@��,040,5640,450,,
2011,12,20,��,�����s,4002,���イ��,34100,�{�@��,045,2865,561,,
2011,12,20,��,�����s,4002,���イ��,34100,���@��,041,1775,499,,
2011,12,20,��,�����s,4002,���ڂ���,34200,,,38013,111,94.3,93.3
2011,12,20,��,�����s,4002,���ڂ���,34200,���@��,041,1300,102,,
2011,12,20,��,�����s,4002,���ڂ���,34200,������,046,630,82,,
2011,12,20,��,�����s,4002,���ڂ���,34200,���@��,042,560,243,,
2011,12,20,��,�����s,4002,�@�@�����A��,34201,,,34680,106,108.9,98.1
2011,12,20,��,�����s,4002,�Ȃ�,34300,,,13334,353,150.5,98.6
2011,12,20,��,�����s,4002,�Ȃ�,34300,���@��,040,10648,364,,
2011,12,20,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,2498,290,,
2011,12,20,��,�����s,4002,�g�}�g,34400,,,15834,474,119.6,100.4
2011,12,20,��,�����s,4002,�g�}�g,34400,���@��,040,9531,467,,
2011,12,20,��,�����s,4002,�g�}�g,34400,�F�@�{,043,2964,508,,
2011,12,20,��,�����s,4002,�g�}�g,34400,���@��,042,1616,495,,
2011,12,20,��,�����s,4002,�~�j�g�}�g,34450,,,4872,717,151.0,101.6
2011,12,20,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,2436,684,,
2011,12,20,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,720,703,,
2011,12,20,��,�����s,4002,�~�j�g�}�g,34450,������,046,590,697,,
2011,12,20,��,�����s,4002,�s�[�}��,34500,,,8086,464,96.0,99.6
2011,12,20,��,�����s,4002,�s�[�}��,34500,������,046,3577,433,,
2011,12,20,��,�����s,4002,�s�[�}��,34500,�{�@��,045,2341,428,,
2011,12,20,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,563,378,,
2011,12,20,��,�����s,4002,�����Ƃ�,34600,,,126,3662,72.0,112.1
2011,12,20,��,�����s,4002,�����Ƃ�,34600,���@�m,039,116,3869,,
2011,12,20,��,�����s,4002,���₢�񂰂�,35100,,,602,1283,70.3,104.2
2011,12,20,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,326,1347,,
2011,12,20,��,�����s,4002,���₢�񂰂�,35100,������,046,180,1380,,
2011,12,20,��,�����s,4002,���₦��ǂ�,35200,,,838,1408,152.9,92.0
2011,12,20,��,�����s,4002,���₦��ǂ�,35200,������,046,632,1539,,
2011,12,20,��,�����s,4002,���₦��ǂ�,35200,���@��,042,166,1086,,
2011,12,20,��,�����s,4002,�@�@�����A��,35201,,,40,683,250.0,100.0
2011,12,20,��,�����s,4002,������ǂ�,35300,,,104,415,64.2,93.3
2011,12,20,��,�����s,4002,������ǂ�,35300,������,046,104,415,,
2011,12,20,��,�����s,4002,����܂�,35400,,,162,487,192.9,103.6
2011,12,20,��,�����s,4002,����܂�,35400,������,046,162,487,,
2011,12,20,��,�����s,4002,���񂵂�,36100,,,16271,157,75.0,95.7
2011,12,20,��,�����s,4002,���񂵂�,36100,�{�@��,045,12398,151,,
2011,12,20,��,�����s,4002,���񂵂�,36100,������,046,2693,182,,
2011,12,20,��,�����s,4002,�΂ꂢ����,36200,,,76211,92,104.7,105.7
2011,12,20,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,53030,93,,
2011,12,20,��,�����s,4002,�΂ꂢ����,36200,���@��,042,22310,88,,
2011,12,20,��,�����s,4002,���Ƃ���,36300,,,11082,181,122.3,112.4
2011,12,20,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,5508,191,,
2011,12,20,��,�����s,4002,���Ƃ���,36300,�{�@��,045,3320,153,,
2011,12,20,��,�����s,4002,���Ƃ���,36300,���@��,040,738,138,,
2011,12,20,��,�����s,4002,��܂̂���,36500,,,32716,322,220.1,98.5
2011,12,20,��,�����s,4002,��܂̂���,36500,�k�C��,001,31960,320,,
2011,12,20,��,�����s,4002,���܂˂�,36610,,,131029,94,159.9,104.4
2011,12,20,��,�����s,4002,���܂˂�,36610,�k�C��,001,109959,91,,
2011,12,20,��,�����s,4002,�@�@�����A��,36620,,,11368,70,110.0,82.4
2011,12,20,��,�����s,4002,�ɂ�ɂ�,36700,,,2040,636,115.6,93.9
2011,12,20,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,1186,942,,
2011,12,20,��,�����s,4002,�@�@�����A��,36701,,,854,210,101.8,87.1
2011,12,20,��,�����s,4002,���傤��,37200,,,2241,433,87.2,99.5
2011,12,20,��,�����s,4002,���傤��,37200,���@��,042,658,465,,
2011,12,20,��,�����s,4002,���傤��,37200,�F�@�{,043,564,515,,
2011,12,20,��,�����s,4002,���傤��,37200,���@�m,039,284,490,,
2011,12,20,��,�����s,4002,�@�@�����A��,37201,,,725,259,93.7,105.3
2011,12,20,��,�����s,4002,����������,38100,,,3747,836,91.1,103.6
2011,12,20,��,�����s,4002,����������,38100,���@��,042,1625,803,,
2011,12,20,��,�����s,4002,����������,38100,��@��,044,923,869,,
2011,12,20,��,�����s,4002,����������,38100,�{�@��,045,406,981,,
2011,12,20,��,�����s,4002,�@�@�����A��,38101,,,150,454,103.4,96.4
2011,12,20,��,�����s,4002,�Ȃ߂�,38300,,,1112,372,88.2,100.5
2011,12,20,��,�����s,4002,�Ȃ߂�,38300,���@��,042,803,356,,
2011,12,20,��,�����s,4002,�Ȃ߂�,38300,���@��,040,231,393,,
2011,12,20,��,�����s,4002,���̂�����,38400,,,10868,397,94.3,102.1
2011,12,20,��,�����s,4002,���̂�����,38400,���@��,040,6695,393,,
2011,12,20,��,�����s,4002,���̂�����,38400,���@��,042,3540,406,,
2011,12,20,��,�����s,4002,���߂�,38500,,,6485,504,88.3,99.8
2011,12,20,��,�����s,4002,���߂�,38500,���@��,040,6274,503,,
2011,12,20,��,�����s,4002,���̑��̖��,39000,,,24783,501,117.1,94.2
2011,12,20,��,�����s,4002,�A����،v,39100,,,56942,137,106.9,89.5
2011,12,20,��,�����s,4002,���̗A�����,39200,,,8645,270,99.6,89.7
