�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,17,��,�L���s,3401,��ؑ���,30000,,,328884,242,96.7,109.0
2012,12,17,��,�L���s,3401,��ؑ���,30000,�k�C��,001,70761,115,,
2012,12,17,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,53122,173,,
2012,12,17,��,�L���s,3401,��ؑ���,30000,�{�@��,045,27248,407,,
2012,12,17,��,�L���s,3401,��ؑ���,30000,���@��,042,25678,178,,
2012,12,17,��,�L���s,3401,��ؑ���,30000,���@��,040,24074,262,,
2012,12,17,��,�L���s,3401,��ؑ���,30000,��@��,044,18169,198,,
2012,12,17,��,�L���s,3401,��ؑ���,30000,�L�@��,034,18049,418,,
2012,12,17,��,�L���s,3401,��������,30100,,,12461,83,40.5,127.7
2012,12,17,��,�L���s,3401,��������,30100,���@��,042,6900,79,,
2012,12,17,��,�L���s,3401,��������,30100,�F�@�{,043,4205,85,,
2012,12,17,��,�L���s,3401,����,30200,,,8200,114,90.4,104.6
2012,12,17,��,�L���s,3401,����,30200,���@��,040,7605,104,,
2012,12,17,��,�L���s,3401,�ɂ񂶂�,30300,,,18015,105,72.7,110.5
2012,12,17,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,12560,93,,
2012,12,17,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,3700,70,,
2012,12,17,��,�L���s,3401,���ڂ�,30400,,,5612,251,223.2,68.4
2012,12,17,��,�L���s,3401,���ڂ�,30400,�k�C��,001,3471,157,,
2012,12,17,��,�L���s,3401,���ڂ�,30400,�@�X,002,900,228,,
2012,12,17,��,�L���s,3401,���ڂ�,30400,�{�@��,045,699,701,,
2012,12,17,��,�L���s,3401,�����̂�,30500,,,66,683,1100.0,100.0
2012,12,17,��,�L���s,3401,��񂱂�,30600,,,2620,296,191.2,22.0
2012,12,17,��,�L���s,3401,��񂱂�,30600,�R�@��,035,2435,298,,
2012,12,17,��,�L���s,3401,�͂�����,31100,,,36007,51,71.9,96.2
2012,12,17,��,�L���s,3401,�͂�����,31100,�F�@�{,043,14455,48,,
2012,12,17,��,�L���s,3401,�͂�����,31100,��@��,044,6540,54,,
2012,12,17,��,�L���s,3401,�͂�����,31100,������,046,6435,41,,
2012,12,17,��,�L���s,3401,���܂�,31500,,,883,803,96.8,90.2
2012,12,17,��,�L���s,3401,���܂�,31500,�L�@��,034,481,694,,
2012,12,17,��,�L���s,3401,���܂�,31500,���@��,040,244,1050,,
2012,12,17,��,�L���s,3401,���̑��̍ؗ�,31550,,,1276,732,101.0,108.9
2012,12,17,��,�L���s,3401,���񂰂񂳂�,31560,,,804,495,164.4,101.9
2012,12,17,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,385,488,,
2012,12,17,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,248,399,,
2012,12,17,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,126,668,,
2012,12,17,��,�L���s,3401,�L���x�c,31700,,,39986,86,74.3,104.9
2012,12,17,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,15040,83,,
2012,12,17,��,�L���s,3401,�L���x�c,31700,���@��,040,7200,88,,
2012,12,17,��,�L���s,3401,�L���x�c,31700,��@��,044,5720,80,,
2012,12,17,��,�L���s,3401,�ق���񂻂�,31800,,,3108,530,118.6,87.0
2012,12,17,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,1375,296,,
2012,12,17,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,771,783,,
2012,12,17,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,429,660,,
2012,12,17,��,�L���s,3401,�˂�,31900,,,11352,418,133.7,101.2
2012,12,17,��,�L���s,3401,�˂�,31900,���@��,031,4284,400,,
2012,12,17,��,�L���s,3401,�˂�,31900,�L�@��,034,2920,549,,
2012,12,17,��,�L���s,3401,�˂�,31900,���@��,032,1500,318,,
2012,12,17,��,�L���s,3401,�ӂ�,32300,,,650,271,98.8,105.4
2012,12,17,��,�L���s,3401,�ӂ�,32300,���@��,040,456,264,,
2012,12,17,��,�L���s,3401,�ӂ�,32300,�L�@��,034,106,341,,
2012,12,17,��,�L���s,3401,�݂�,32500,,,339,848,102.1,111.1
2012,12,17,��,�L���s,3401,�݂�,32500,��@��,044,268,872,,
2012,12,17,��,�L���s,3401,�݂�,32500,���@��,040,68,686,,
2012,12,17,��,�L���s,3401,����񂬂�,32600,,,911,899,130.5,99.4
2012,12,17,��,�L���s,3401,����񂬂�,32600,�L�@��,034,746,886,,
2012,12,17,��,�L���s,3401,�ɂ�,32800,,,1868,985,113.3,110.5
2012,12,17,��,�L���s,3401,�ɂ�,32800,���@�m,039,1380,1032,,
2012,12,17,��,�L���s,3401,�ɂ�,32800,��@��,044,460,863,,
2012,12,17,��,�L���s,3401,�Z�����[,32900,,,967,277,86.1,102.2
2012,12,17,��,�L���s,3401,�Z�����[,32900,���@��,040,730,280,,
2012,12,17,��,�L���s,3401,�Z�����[,32900,�L�@��,034,24,1063,,
2012,12,17,��,�L���s,3401,�Z�����[,32900,���@��,032,1,1103,,
2012,12,17,��,�L���s,3401,�A�X�p���K�X,33100,,,261,1115,124.3,98.0
2012,12,17,��,�L���s,3401,�@�@�����A��,33101,,,260,1119,123.8,98.3
2012,12,17,��,�L���s,3401,�J���t�����[,33200,,,646,376,48.1,85.6
2012,12,17,��,�L���s,3401,�J���t�����[,33200,���@��,042,228,426,,
2012,12,17,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,126,497,,
2012,12,17,��,�L���s,3401,�J���t�����[,33200,���@��,036,120,228,,
2012,12,17,��,�L���s,3401,�u���b�R���[,33300,,,6199,582,144.3,100.9
2012,12,17,��,�L���s,3401,�u���b�R���[,33300,���@��,031,2829,579,,
2012,12,17,��,�L���s,3401,�u���b�R���[,33300,���@��,040,1662,534,,
2012,12,17,��,�L���s,3401,�u���b�R���[,33300,���@��,042,618,606,,
2012,12,17,��,�L���s,3401,�@�@�����A��,33301,,,140,423,27.5,109.3
2012,12,17,��,�L���s,3401,���^�X,33400,,,6897,456,60.7,106.5
2012,12,17,��,�L���s,3401,���^�X,33400,���@��,040,2137,579,,
2012,12,17,��,�L���s,3401,���^�X,33400,���@��,037,2085,369,,
2012,12,17,��,�L���s,3401,���^�X,33400,�F�@�{,043,1090,481,,
2012,12,17,��,�L���s,3401,�p�Z��,33600,,,177,1765,210.7,88.6
2012,12,17,��,�L���s,3401,�p�Z��,33600,���@�Q,038,80,899,,
2012,12,17,��,�L���s,3401,�p�Z��,33600,���@��,036,40,2691,,
2012,12,17,��,�L���s,3401,�p�Z��,33600,�L�@��,034,34,1581,,
2012,12,17,��,�L���s,3401,���イ��,34100,,,21714,484,154.1,101.5
2012,12,17,��,�L���s,3401,���イ��,34100,�{�@��,045,10930,499,,
2012,12,17,��,�L���s,3401,���イ��,34100,�F�@�{,043,3415,475,,
2012,12,17,��,�L���s,3401,���イ��,34100,�L�@��,034,2980,468,,
2012,12,17,��,�L���s,3401,���ڂ���,34200,,,16831,118,111.1,76.1
2012,12,17,��,�L���s,3401,���ڂ���,34200,������,046,300,294,,
2012,12,17,��,�L���s,3401,���ڂ���,34200,�{�@��,045,117,308,,
2012,12,17,��,�L���s,3401,���ڂ���,34200,���@��,032,24,58,,
2012,12,17,��,�L���s,3401,�@�@�����A��,34201,,,16390,114,160.7,102.7
2012,12,17,��,�L���s,3401,�Ȃ�,34300,,,2596,407,60.3,101.8
2012,12,17,��,�L���s,3401,�Ȃ�,34300,���@��,040,1354,450,,
2012,12,17,��,�L���s,3401,�Ȃ�,34300,���@��,041,685,376,,
2012,12,17,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,403,254,,
2012,12,17,��,�L���s,3401,�g�}�g,34400,,,9588,410,116.6,102.2
2012,12,17,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,6849,409,,
2012,12,17,��,�L���s,3401,�g�}�g,34400,�{�@��,045,2467,381,,
2012,12,17,��,�L���s,3401,�~�j�g�}�g,34450,,,3094,682,89.9,98.6
2012,12,17,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,2292,666,,
2012,12,17,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,567,688,,
2012,12,17,��,�L���s,3401,�s�[�}��,34500,,,4051,528,66.1,105.4
2012,12,17,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2019,533,,
2012,12,17,��,�L���s,3401,�s�[�}��,34500,���@�m,039,670,561,,
2012,12,17,��,�L���s,3401,�s�[�}��,34500,������,046,667,488,,
2012,12,17,��,�L���s,3401,�����Ƃ�,34600,,,161,3899,76.7,114.0
2012,12,17,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,161,3899,,
2012,12,17,��,�L���s,3401,���₢�񂰂�,35100,,,169,1228,64.8,117.7
2012,12,17,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,144,1301,,
2012,12,17,��,�L���s,3401,���₦��ǂ�,35200,,,516,1347,108.4,116.7
2012,12,17,��,�L���s,3401,���₦��ǂ�,35200,������,046,309,1522,,
2012,12,17,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,77,1452,,
2012,12,17,��,�L���s,3401,���₦��ǂ�,35200,�{�@��,045,72,799,,
2012,12,17,��,�L���s,3401,�@�@�����A��,35201,,,8,709,400.0,112.5
2012,12,17,��,�L���s,3401,������ǂ�,35300,,,22,816,50.0,98.3
2012,12,17,��,�L���s,3401,������ǂ�,35300,������,046,22,816,,
2012,12,17,��,�L���s,3401,����܂�,35400,,,212,587,139.5,99.3
2012,12,17,��,�L���s,3401,����܂�,35400,������,046,212,587,,
2012,12,17,��,�L���s,3401,���񂵂�,36100,,,5458,235,72.6,123.7
2012,12,17,��,�L���s,3401,���񂵂�,36100,������,046,1728,288,,
2012,12,17,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1530,161,,
2012,12,17,��,�L���s,3401,���񂵂�,36100,���@��,036,995,374,,
2012,12,17,��,�L���s,3401,�΂ꂢ����,36200,,,26180,107,184.7,89.9
2012,12,17,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,23680,107,,
2012,12,17,��,�L���s,3401,���Ƃ���,36300,,,7504,148,129.6,97.4
2012,12,17,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,4720,146,,
2012,12,17,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,2429,155,,
2012,12,17,��,�L���s,3401,��܂̂���,36500,,,6280,358,148.4,91.8
2012,12,17,��,�L���s,3401,��܂̂���,36500,�k�C��,001,6280,358,,
2012,12,17,��,�L���s,3401,���܂˂�,36610,,,38335,70,161.9,102.9
2012,12,17,��,�L���s,3401,���܂˂�,36610,�k�C��,001,36705,69,,
2012,12,17,��,�L���s,3401,�@�@�����A��,36620,,,1630,96,137.0,97.0
2012,12,17,��,�L���s,3401,�ɂ�ɂ�,36700,,,272,527,88.0,102.9
2012,12,17,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,54,1493,,
2012,12,17,��,�L���s,3401,�@�@�����A��,36701,,,218,287,84.2,96.3
2012,12,17,��,�L���s,3401,���傤��,37200,,,863,463,127.5,84.6
2012,12,17,��,�L���s,3401,���傤��,37200,���@�m,039,290,648,,
2012,12,17,��,�L���s,3401,���傤��,37200,���@��,042,288,315,,
2012,12,17,��,�L���s,3401,���傤��,37200,���@��,041,161,322,,
2012,12,17,��,�L���s,3401,�@�@�����A��,37201,,,104,243,68.4,104.3
2012,12,17,��,�L���s,3401,����������,38100,,,3820,886,126.4,100.2
2012,12,17,��,�L���s,3401,����������,38100,���@��,042,1992,782,,
2012,12,17,��,�L���s,3401,����������,38100,���@��,032,791,1115,,
2012,12,17,��,�L���s,3401,����������,38100,�{�@��,045,565,1007,,
2012,12,17,��,�L���s,3401,�@�@�����A��,38101,,,95,399,70.4,100.5
2012,12,17,��,�L���s,3401,�Ȃ߂�,38300,,,1101,409,103.4,107.6
2012,12,17,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,753,440,,
2012,12,17,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,348,340,,
2012,12,17,��,�L���s,3401,���̂�����,38400,,,12384,354,123.3,100.9
2012,12,17,��,�L���s,3401,���̂�����,38400,���@��,020,5882,362,,
2012,12,17,��,�L���s,3401,���̂�����,38400,��@��,044,2840,356,,
2012,12,17,��,�L���s,3401,���̂�����,38400,�V�@��,015,2100,341,,
2012,12,17,��,�L���s,3401,���߂�,38500,,,3985,545,90.6,100.6
2012,12,17,��,�L���s,3401,���߂�,38500,���@��,020,3596,555,,
2012,12,17,��,�L���s,3401,���̑��̖��,39000,,,4451,945,96.1,106.9
2012,12,17,��,�L���s,3401,�A����،v,39100,,,21735,165,139.1,84.6
2012,12,17,��,�L���s,3401,���̗A�����,39200,,,2890,378,97.3,94.3
