�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,10,��,���s,2701,�ʎ�����,40000,,,946098,250,185.8,93.6
2011,11,10,��,���s,2701,�ʎ�����,40000,�a�̎R,030,226664,244,,
2011,11,10,��,���s,2701,���Y�ʎ�����,40001,,,710279,278,170.8,99.3
2011,11,10,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,226664,244,,
2011,11,10,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,97209,203,,
2011,11,10,��,���s,2701,���Y�ʎ�����,40001,���@��,020,73854,403,,
2011,11,10,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,43503,356,,
2011,11,10,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,31873,296,,
2011,11,10,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,31216,242,,
2011,11,10,��,���s,2701,���Y�ʎ�����,40001,�ށ@��,029,29193,238,,
2011,11,10,��,���s,2701,�݂���,40100,,,315517,190,207.4,98.4
2011,11,10,��,���s,2701,�݂���,40100,�a�̎R,030,146630,216,,
2011,11,10,��,���s,2701,�݂���,40100,�F�@�{,043,82244,148,,
2011,11,10,��,���s,2701,�݂���,40100,���@�Q,038,27498,226,,
2011,11,10,��,���s,2701,���̑��G����,41999,,,7485,682,142.9,118.4
2011,11,10,��,���s,2701,��񂲌v,42000,,,126508,336,126.9,106.7
2011,11,10,��,���s,2701,��񂲌v,42000,���@��,020,52980,352,,
2011,11,10,��,���s,2701,��񂲌v,42000,�@�X,002,42638,353,,
2011,11,10,��,���s,2701,��񂲌v,42000,���@��,007,15190,278,,
2011,11,10,��,���s,2701,�W���i�S���h,42505,,,18100,305,65.8,110.9
2011,11,10,��,���s,2701,�W���i�S���h,42505,�@�X,002,18100,305,,
2011,11,10,��,���s,2701,����,42515,,,15890,283,143.4,102.9
2011,11,10,��,���s,2701,����,42515,���@��,020,12260,271,,
2011,11,10,��,���s,2701,����,42515,��@��,003,1980,288,,
2011,11,10,��,���s,2701,�ӂ�,42804,,,79470,355,179.7,96.2
2011,11,10,��,���s,2701,�ӂ�,42804,���@��,020,38330,380,,
2011,11,10,��,���s,2701,�ӂ�,42804,�@�X,002,17130,389,,
2011,11,10,��,���s,2701,�ӂ�,42804,���@��,007,15190,278,,
2011,11,10,��,���s,2701,���̑����,42999,,,13048,331,77.4,124.9
2011,11,10,��,���s,2701,���{�Ȃ��v,43000,,,42348,297,140.3,110.8
2011,11,10,��,���s,2701,���{�Ȃ��v,43000,�V�@��,015,18080,233,,
2011,11,10,��,���s,2701,���{�Ȃ��v,43000,���@��,020,11725,456,,
2011,11,10,��,���s,2701,���{�Ȃ��v,43000,���@��,031,5035,265,,
2011,11,10,��,���s,2701,�V��,43310,,,48,378,�|,�|
2011,11,10,��,���s,2701,�V��,43310,���@�m,039,48,378,,
2011,11,10,��,���s,2701,���̑��Ȃ�,43401,,,42300,297,140.2,110.8
2011,11,10,��,���s,2701,���m�Ȃ�,43499,,,22318,316,96.8,101.9
2011,11,10,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,19528,305,,
2011,11,10,��,���s,2701,�����v,43500,,,153020,263,180.7,112.9
2011,11,10,��,���s,2701,�����v,43500,�a�̎R,030,77446,289,,
2011,11,10,��,���s,2701,�����v,43500,�ށ@��,029,28673,235,,
2011,11,10,��,���s,2701,�����v,43500,���@��,036,13030,190,,
2011,11,10,��,���s,2701,�Â���,43700,,,92294,276,302.3,104.9
2011,11,10,��,���s,2701,�Â���,43700,�a�̎R,030,54694,296,,
2011,11,10,��,���s,2701,�Â���,43700,�ށ@��,029,23573,243,,
2011,11,10,��,���s,2701,�a����,43751,,,60726,242,112.1,111.5
2011,11,10,��,���s,2701,�a����,43751,�a�̎R,030,22752,274,,
2011,11,10,��,���s,2701,�a����,43751,���@��,036,13030,190,,
2011,11,10,��,���s,2701,�a����,43751,�V�@��,015,10343,265,,
2011,11,10,��,���s,2701,�Ԃǂ��v,45000,,,10043,1024,108.6,98.4
2011,11,10,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,4772,1112,,
2011,11,10,��,���s,2701,�Ԃǂ��v,45000,���@��,020,4615,959,,
2011,11,10,��,���s,2701,����,45206,,,3234,929,117.0,101.5
2011,11,10,��,���s,2701,����,45206,���@��,020,2959,926,,
2011,11,10,��,���s,2701,���̑��Ԃǂ�,45299,,,6808,1070,105.0,97.8
2011,11,10,��,���s,2701,����,45700,,,405,1035,�|,�|
2011,11,10,��,���s,2701,����,45700,�R�@��,035,400,1037,,
2011,11,10,��,���s,2701,������,46100,,,1927,2376,189.7,93.5
2011,11,10,��,���s,2701,������,46100,�F�@�{,043,897,2050,,
2011,11,10,��,���s,2701,������,46100,���@��,037,308,3095,,
2011,11,10,��,���s,2701,������,46100,�k�C��,001,279,1873,,
2011,11,10,��,���s,2701,�������v,47000,,,21116,523,423.6,71.7
2011,11,10,��,���s,2701,�������v,47000,�F�@�{,043,10423,474,,
2011,11,10,��,���s,2701,�������v,47000,�k�C��,001,4104,362,,
2011,11,10,��,���s,2701,�������v,47000,�Á@��,022,3284,878,,
2011,11,10,��,���s,2701,����������,47200,,,7191,683,169.0,87.1
2011,11,10,��,���s,2701,����������,47200,�Á@��,022,3284,878,,
2011,11,10,��,���s,2701,����������,47200,���@��,042,936,374,,
2011,11,10,��,���s,2701,����������,47200,���@�m,039,847,624,,
2011,11,10,��,���s,2701,���̑�������,47299,,,13926,441,1907.7,109.2
2011,11,10,��,���s,2701,������,48100,,,4040,193,231.5,77.2
2011,11,10,��,���s,2701,������,48100,�F�@�{,043,3150,154,,
2011,11,10,��,���s,2701,������,48100,���@�m,039,720,335,,
2011,11,10,��,���s,2701,�L�E�C�t���c,49300,,,1859,578,1770.5,64.2
2011,11,10,��,���s,2701,�L�E�C�t���c,49300,���@��,037,1334,622,,
2011,11,10,��,���s,2701,�L�E�C�t���c,49300,�R�@��,019,525,465,,
2011,11,10,��,���s,2701,���̍��Y�ʎ�,49500,,,3698,476,98.5,130.4
2011,11,10,��,���s,2701,�A���ʎ��v,50000,,,235818,165,252.4,79.7
2011,11,10,��,���s,2701,�o�i�i,50100,,,207378,153,397.2,116.8
2011,11,10,��,���s,2701,�p�C�i�b�v��,50300,,,6376,149,35.0,94.3
2011,11,10,��,���s,2701,������,50400,,,5969,147,75.6,76.6
2011,11,10,��,���s,2701,�O���v�t���c,50500,,,2074,99,62.6,88.4
2011,11,10,��,���s,2701,�I�����W,50600,,,1190,169,98.6,98.8
2011,11,10,��,���s,2701,�A���L�E�C,50800,,,4795,262,302.7,59.1
2011,11,10,��,���s,2701,�A��������,50850,,,741,121,23.0,99.2
2011,11,10,��,���s,2701,���̗A���ʎ�,50900,,,7295,495,126.0,44.7
