�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,24,��,���ꌧ,4701,�ʎ�����,40000,,,29726,269,74.5,101.9
2012,4,24,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,3296,500,,
2012,4,24,��,���ꌧ,4701,���Y�ʎ�����,40001,,,8451,433,129.4,77.0
2012,4,24,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,3296,500,,
2012,4,24,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,2340,375,,
2012,4,24,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,1410,257,,
2012,4,24,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,037,423,770,,
2012,4,24,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,410,346,,
2012,4,24,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,350,234,,
2012,4,24,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,120,770,,
2012,4,24,��,���ꌧ,4701,���̑��G����,41999,,,2050,210,145.4,120.7
2012,4,24,��,���ꌧ,4701,��񂲌v,42000,,,2340,375,91.1,87.6
2012,4,24,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,2340,375,,
2012,4,24,��,���ꌧ,4701,����,42515,,,60,490,42.9,124.7
2012,4,24,��,���ꌧ,4701,����,42515,�@�X,002,60,490,,
2012,4,24,��,���ꌧ,4701,�ӂ�,42804,,,2280,372,108.1,87.3
2012,4,24,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,2280,372,,
2012,4,24,��,���ꌧ,4701,������,46100,,,663,867,54.7,83.3
2012,4,24,��,���ꌧ,4701,������,46100,���@��,037,423,770,,
2012,4,24,��,���ꌧ,4701,������,46100,�{�@��,045,120,1304,,
2012,4,24,��,���ꌧ,4701,�������v,47000,,,64,753,45.1,116.4
2012,4,24,��,���ꌧ,4701,�������v,47000,������,046,64,753,,
2012,4,24,��,���ꌧ,4701,����������,47200,,,64,753,88.9,96.0
2012,4,24,��,���ꌧ,4701,����������,47200,������,046,64,753,,
2012,4,24,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,3334,518,601.8,53.8
2012,4,24,��,���ꌧ,4701,�A���ʎ��v,50000,,,21275,204,63.8,99.0
2012,4,24,��,���ꌧ,4701,�o�i�i,50100,,,8018,159,53.6,101.3
2012,4,24,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3610,161,80.2,101.3
2012,4,24,��,���ꌧ,4701,������,50400,,,1078,202,94.6,100.0
2012,4,24,��,���ꌧ,4701,�O���v�t���c,50500,,,1802,175,47.1,98.9
2012,4,24,��,���ꌧ,4701,�I�����W,50600,,,3315,205,63.7,98.1
2012,4,24,��,���ꌧ,4701,�A���L�E�C,50800,,,216,704,19.6,110.5
2012,4,24,��,���ꌧ,4701,�A��������,50850,,,305,216,305.0,39.9
2012,4,24,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2931,361,116.0,87.4
