�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,17,��,���l�s,1401,��ؑ���,30000,,,1071601,241,96.2,106.6
2014,3,17,��,���l�s,1401,��ؑ���,30000,��@�t,012,170125,170,,
2014,3,17,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,131864,84,,
2014,3,17,��,���l�s,1401,��ؑ���,30000,��@��,008,118365,218,,
2014,3,17,��,���l�s,1401,��ؑ���,30000,���@�m,023,82673,202,,
2014,3,17,��,���l�s,1401,��ؑ���,30000,�k�C��,001,62914,133,,
2014,3,17,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,60705,374,,
2014,3,17,��,���l�s,1401,��ؑ���,30000,���@�m,039,59846,395,,
2014,3,17,��,���l�s,1401,��������,30100,,,164909,62,138.7,92.5
2014,3,17,��,���l�s,1401,��������,30100,�_�ސ�,014,94335,57,,
2014,3,17,��,���l�s,1401,��������,30100,��@�t,012,69745,66,,
2014,3,17,��,���l�s,1401,����,30200,,,10422,147,73.4,100.0
2014,3,17,��,���l�s,1401,����,30200,��@�t,012,6267,177,,
2014,3,17,��,���l�s,1401,����,30200,�_�ސ�,014,2708,91,,
2014,3,17,��,���l�s,1401,�ɂ񂶂�,30300,,,39579,143,108.2,96.6
2014,3,17,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,25380,134,,
2014,3,17,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,7750,183,,
2014,3,17,��,���l�s,1401,���ڂ�,30400,,,5296,424,111.5,98.1
2014,3,17,��,���l�s,1401,���ڂ�,30400,�@�X,002,3377,320,,
2014,3,17,��,���l�s,1401,���ڂ�,30400,������,046,980,660,,
2014,3,17,��,���l�s,1401,�����̂�,30500,,,1055,1026,100.8,96.5
2014,3,17,��,���l�s,1401,�����̂�,30500,�F�@�{,043,581,1084,,
2014,3,17,��,���l�s,1401,�����̂�,30500,���@��,040,72,1269,,
2014,3,17,��,���l�s,1401,�����̂�,30500,������,046,38,1089,,
2014,3,17,��,���l�s,1401,��񂱂�,30600,,,6267,403,156.1,96.4
2014,3,17,��,���l�s,1401,��񂱂�,30600,��@��,008,5982,401,,
2014,3,17,��,���l�s,1401,�͂�����,31100,,,50571,71,129.5,95.9
2014,3,17,��,���l�s,1401,�͂�����,31100,��@��,008,33805,59,,
2014,3,17,��,���l�s,1401,�͂�����,31100,���@��,028,9699,97,,
2014,3,17,��,���l�s,1401,���܂�,31500,,,11088,289,101.3,104.3
2014,3,17,��,���l�s,1401,���܂�,31500,��@��,008,4435,275,,
2014,3,17,��,���l�s,1401,���܂�,31500,��@��,011,2186,332,,
2014,3,17,��,���l�s,1401,���܂�,31500,�Q�@�n,010,1353,252,,
2014,3,17,��,���l�s,1401,���̑��̍ؗ�,31550,,,7405,315,109.7,105.4
2014,3,17,��,���l�s,1401,���񂰂񂳂�,31560,,,5457,265,112.2,94.3
2014,3,17,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4914,256,,
2014,3,17,��,���l�s,1401,�L���x�c,31700,,,88684,95,90.9,104.4
2014,3,17,��,���l�s,1401,�L���x�c,31700,���@�m,023,56100,96,,
2014,3,17,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,21424,97,,
2014,3,17,��,���l�s,1401,�ق���񂻂�,31800,,,23827,423,117.8,105.0
2014,3,17,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,6857,506,,
2014,3,17,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,6688,409,,
2014,3,17,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,5075,425,,
2014,3,17,��,���l�s,1401,�˂�,31900,,,32821,342,87.5,106.9
2014,3,17,��,���l�s,1401,�˂�,31900,��@�t,012,16914,342,,
2014,3,17,��,���l�s,1401,�˂�,31900,�Q�@�n,010,3087,268,,
2014,3,17,��,���l�s,1401,�˂�,31900,�_�ސ�,014,2910,139,,
2014,3,17,��,���l�s,1401,�ӂ�,32300,,,1948,291,57.7,132.9
2014,3,17,��,���l�s,1401,�ӂ�,32300,���@�m,023,1948,291,,
2014,3,17,��,���l�s,1401,����,32400,,,1101,580,83.0,101.8
2014,3,17,��,���l�s,1401,����,32400,�ȁ@��,009,579,569,,
2014,3,17,��,���l�s,1401,����,32400,�H�@�c,005,272,656,,
2014,3,17,��,���l�s,1401,����,32400,�Q�@�n,010,226,523,,
2014,3,17,��,���l�s,1401,�݂�,32500,,,1803,340,91.4,92.9
2014,3,17,��,���l�s,1401,�݂�,32500,��@�t,012,945,286,,
2014,3,17,��,���l�s,1401,�݂�,32500,��@��,008,376,450,,
2014,3,17,��,���l�s,1401,�݂�,32500,�Á@��,022,208,370,,
2014,3,17,��,���l�s,1401,����񂬂�,32600,,,2100,541,115.0,100.2
2014,3,17,��,���l�s,1401,����񂬂�,32600,��@�t,012,1131,556,,
2014,3,17,��,���l�s,1401,����񂬂�,32600,��@��,008,397,504,,
2014,3,17,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,255,494,,
2014,3,17,��,���l�s,1401,�ɂ�,32800,,,9175,519,131.8,103.2
2014,3,17,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4915,563,,
2014,3,17,��,���l�s,1401,�ɂ�,32800,���@�m,039,2250,481,,
2014,3,17,��,���l�s,1401,�ɂ�,32800,��@��,008,1340,437,,
2014,3,17,��,���l�s,1401,�Z�����[,32900,,,11343,231,102.3,95.5
2014,3,17,��,���l�s,1401,�Z�����[,32900,���@��,037,3160,246,,
2014,3,17,��,���l�s,1401,�Z�����[,32900,�Á@��,022,2680,226,,
2014,3,17,��,���l�s,1401,�Z�����[,32900,���@��,040,1970,243,,
2014,3,17,��,���l�s,1401,�A�X�p���K�X,33100,,,7045,1128,149.9,115.9
2014,3,17,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,4121,1289,,
2014,3,17,��,���l�s,1401,�A�X�p���K�X,33100,���@��,042,825,1328,,
2014,3,17,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,275,1518,,
2014,3,17,��,���l�s,1401,�@�@�����A��,33101,,,1776,597,90.5,119.4
2014,3,17,��,���l�s,1401,�J���t�����[,33200,,,3170,247,206.4,93.2
2014,3,17,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,1278,208,,
2014,3,17,��,���l�s,1401,�J���t�����[,33200,���@��,040,490,296,,
2014,3,17,��,���l�s,1401,�J���t�����[,33200,�Á@��,022,444,311,,
2014,3,17,��,���l�s,1401,�u���b�R���[,33300,,,26151,319,181.8,92.5
2014,3,17,��,���l�s,1401,�u���b�R���[,33300,���@��,037,9972,353,,
2014,3,17,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,5882,268,,
2014,3,17,��,���l�s,1401,�u���b�R���[,33300,���@��,042,3894,353,,
2014,3,17,��,���l�s,1401,�@�@�����A��,33301,,,1962,252,85.0,104.6
2014,3,17,��,���l�s,1401,���^�X,33400,,,98627,174,148.2,97.8
2014,3,17,��,���l�s,1401,���^�X,33400,�Á@��,022,41412,157,,
2014,3,17,��,���l�s,1401,���^�X,33400,��@��,008,27594,189,,
2014,3,17,��,���l�s,1401,���^�X,33400,���@��,037,14730,167,,
2014,3,17,��,���l�s,1401,�p�Z��,33600,,,895,611,96.0,112.5
2014,3,17,��,���l�s,1401,�p�Z��,33600,��@��,008,401,565,,
2014,3,17,��,���l�s,1401,�p�Z��,33600,�Á@��,022,225,609,,
2014,3,17,��,���l�s,1401,�p�Z��,33600,���@��,037,124,662,,
2014,3,17,��,���l�s,1401,���イ��,34100,,,60498,312,130.3,94.5
2014,3,17,��,���l�s,1401,���イ��,34100,���@�m,039,18086,292,,
2014,3,17,��,���l�s,1401,���イ��,34100,��@�t,012,15780,294,,
2014,3,17,��,���l�s,1401,���イ��,34100,�Q�@�n,010,10874,342,,
2014,3,17,��,���l�s,1401,���ڂ���,34200,,,27268,158,141.3,81.0
2014,3,17,��,���l�s,1401,���ڂ���,34200,���@��,047,1060,420,,
2014,3,17,��,���l�s,1401,���ڂ���,34200,�{�@��,045,522,460,,
2014,3,17,��,���l�s,1401,���ڂ���,34200,���@�m,039,106,264,,
2014,3,17,��,���l�s,1401,�@�@�����A��,34201,,,25570,140,173.6,106.1
2014,3,17,��,���l�s,1401,�Ȃ�,34300,,,40846,346,155.0,89.4
2014,3,17,��,���l�s,1401,�Ȃ�,34300,���@�m,039,28438,337,,
2014,3,17,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,6646,352,,
2014,3,17,��,���l�s,1401,�g�}�g,34400,,,68486,348,122.5,98.3
2014,3,17,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,36188,341,,
2014,3,17,��,���l�s,1401,�g�}�g,34400,���@�m,023,10638,384,,
2014,3,17,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,9986,311,,
2014,3,17,��,���l�s,1401,�~�j�g�}�g,34450,,,17885,602,162.2,98.4
2014,3,17,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,8352,493,,
2014,3,17,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2978,735,,
2014,3,17,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2580,624,,
2014,3,17,��,���l�s,1401,�s�[�}��,34500,,,20744,584,118.7,94.5
2014,3,17,��,���l�s,1401,�s�[�}��,34500,������,046,6558,580,,
2014,3,17,��,���l�s,1401,�s�[�}��,34500,���@�m,039,5963,587,,
2014,3,17,��,���l�s,1401,�s�[�}��,34500,��@��,008,3554,574,,
2014,3,17,��,���l�s,1401,�����Ƃ�,34600,,,623,1411,156.9,103.4
2014,3,17,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,573,1424,,
2014,3,17,��,���l�s,1401,���₢�񂰂�,35100,,,2884,746,115.0,95.8
2014,3,17,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,2556,774,,
2014,3,17,��,���l�s,1401,���₦��ǂ�,35200,,,4232,873,98.6,107.6
2014,3,17,��,���l�s,1401,���₦��ǂ�,35200,������,046,1786,800,,
2014,3,17,��,���l�s,1401,���₦��ǂ�,35200,�F�@�{,043,600,922,,
2014,3,17,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,548,861,,
2014,3,17,��,���l�s,1401,�@�@�����A��,35201,,,352,588,97.2,93.9
2014,3,17,��,���l�s,1401,������ǂ�,35300,,,380,635,70.9,102.8
2014,3,17,��,���l�s,1401,������ǂ�,35300,������,046,380,635,,
2014,3,17,��,���l�s,1401,����܂�,35400,,,2596,450,68.7,101.4
2014,3,17,��,���l�s,1401,����܂�,35400,������,046,2596,450,,
2014,3,17,��,���l�s,1401,�����܂�,35500,,,12,2363,100.0,100.0
2014,3,17,��,���l�s,1401,�����܂�,35500,�Á@��,022,12,2363,,
2014,3,17,��,���l�s,1401,���񂵂�,36100,,,25085,163,135.3,93.1
2014,3,17,��,���l�s,1401,���񂵂�,36100,��@��,008,12295,128,,
2014,3,17,��,���l�s,1401,���񂵂�,36100,��@�t,012,10265,154,,
2014,3,17,��,���l�s,1401,�΂ꂢ����,36200,,,54413,136,56.6,125.9
2014,3,17,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,25813,96,,
2014,3,17,��,���l�s,1401,�΂ꂢ����,36200,������,046,25560,165,,
2014,3,17,��,���l�s,1401,���Ƃ���,36300,,,4985,339,104.6,95.8
2014,3,17,��,���l�s,1401,���Ƃ���,36300,��@��,011,2255,261,,
2014,3,17,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1900,422,,
2014,3,17,��,���l�s,1401,��܂̂���,36500,,,6573,405,15.1,115.1
2014,3,17,��,���l�s,1401,��܂̂���,36500,�@�X,002,4846,372,,
2014,3,17,��,���l�s,1401,��܂̂���,36500,��@�t,012,1244,552,,
2014,3,17,��,���l�s,1401,���܂˂�,36610,,,58981,152,33.1,122.6
2014,3,17,��,���l�s,1401,���܂˂�,36610,�k�C��,001,37000,156,,
2014,3,17,��,���l�s,1401,���܂˂�,36610,�Á@��,022,7120,169,,
2014,3,17,��,���l�s,1401,���܂˂�,36610,���@��,041,4850,197,,
2014,3,17,��,���l�s,1401,�@�@�����A��,36620,,,9143,93,185.8,87.7
2014,3,17,��,���l�s,1401,�ɂ�ɂ�,36700,,,1574,790,59.8,194.1
2014,3,17,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,734,1447,,
2014,3,17,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,1,3465,,
2014,3,17,��,���l�s,1401,�@�@�����A��,36701,,,839,212,40.0,117.8
2014,3,17,��,���l�s,1401,���傤��,37200,,,3341,552,102.7,85.8
2014,3,17,��,���l�s,1401,���傤��,37200,���@�m,039,1762,639,,
2014,3,17,��,���l�s,1401,���傤��,37200,�Q�@�n,010,282,609,,
2014,3,17,��,���l�s,1401,���傤��,37200,�F�@�{,043,134,651,,
2014,3,17,��,���l�s,1401,�@�@�����A��,37201,,,977,348,87.2,95.6
2014,3,17,��,���l�s,1401,����������,38100,,,5832,986,125.5,95.5
2014,3,17,��,���l�s,1401,����������,38100,��@��,003,2149,913,,
2014,3,17,��,���l�s,1401,����������,38100,�H�@�c,005,1295,1266,,
2014,3,17,��,���l�s,1401,����������,38100,���@��,042,624,757,,
2014,3,17,��,���l�s,1401,�@�@�����A��,38101,,,312,531,126.3,100.2
2014,3,17,��,���l�s,1401,�Ȃ߂�,38300,,,2669,402,97.4,100.2
2014,3,17,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,982,394,,
2014,3,17,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,840,427,,
2014,3,17,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,498,395,,
2014,3,17,��,���l�s,1401,���̂�����,38400,,,9697,211,73.6,97.2
2014,3,17,��,���l�s,1401,���̂�����,38400,���@��,020,9523,210,,
2014,3,17,��,���l�s,1401,���߂�,38500,,,7689,361,63.3,92.3
2014,3,17,��,���l�s,1401,���߂�,38500,���@��,020,6726,360,,
2014,3,17,��,���l�s,1401,���̑��̖��,39000,,,33580,533,95.6,106.2
2014,3,17,��,���l�s,1401,�A����،v,39100,,,52660,203,132.0,87.9
2014,3,17,��,���l�s,1401,���̗A�����,39200,,,11729,326,96.5,97.6
