�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,10,�y,���s,2701,��ؑ���,30000,,,1666644,211,118.5,102.9
2014,5,10,�y,���s,2701,��ؑ���,30000,���@��,042,214677,134,,
2014,5,10,�y,���s,2701,��ؑ���,30000,���@��,028,162659,118,,
2014,5,10,�y,���s,2701,��ؑ���,30000,���@��,041,146286,134,,
2014,5,10,�y,���s,2701,��ؑ���,30000,���@��,036,140829,243,,
2014,5,10,�y,���s,2701,��ؑ���,30000,�F�@�{,043,108317,291,,
2014,5,10,�y,���s,2701,��ؑ���,30000,��@��,008,105492,90,,
2014,5,10,�y,���s,2701,��ؑ���,30000,������,046,83006,156,,
2014,5,10,�y,���s,2701,��������,30100,,,110376,81,134.2,106.6
2014,5,10,�y,���s,2701,��������,30100,���@��,042,34065,72,,
2014,5,10,�y,���s,2701,��������,30100,������,046,30505,75,,
2014,5,10,�y,���s,2701,��������,30100,�{�@��,045,12700,74,,
2014,5,10,�y,���s,2701,����,30200,,,1884,192,117.8,109.1
2014,5,10,�y,���s,2701,����,30200,��@�t,012,990,140,,
2014,5,10,�y,���s,2701,����,30200,���@��,040,580,191,,
2014,5,10,�y,���s,2701,�ɂ񂶂�,30300,,,130457,101,113.8,98.1
2014,5,10,�y,���s,2701,�ɂ񂶂�,30300,���@��,036,83090,107,,
2014,5,10,�y,���s,2701,�ɂ񂶂�,30300,���@��,042,34930,93,,
2014,5,10,�y,���s,2701,���ڂ�,30400,,,14492,355,128.2,103.2
2014,5,10,�y,���s,2701,���ڂ�,30400,��@��,008,7100,226,,
2014,5,10,�y,���s,2701,���ڂ�,30400,�{�@��,045,2672,454,,
2014,5,10,�y,���s,2701,���ڂ�,30400,�F�@�{,043,2635,531,,
2014,5,10,�y,���s,2701,�����̂�,30500,,,1897,367,65.7,127.0
2014,5,10,�y,���s,2701,�����̂�,30500,���@�s,026,834,418,,
2014,5,10,�y,���s,2701,�����̂�,30500,�΁@��,017,635,301,,
2014,5,10,�y,���s,2701,�����̂�,30500,��@��,027,285,321,,
2014,5,10,�y,���s,2701,��񂱂�,30600,,,7055,663,116.6,96.9
2014,5,10,�y,���s,2701,��񂱂�,30600,���@��,036,6425,662,,
2014,5,10,�y,���s,2701,�͂�����,31100,,,121315,47,108.6,100.0
2014,5,10,�y,���s,2701,�͂�����,31100,��@��,008,69136,49,,
2014,5,10,�y,���s,2701,�͂�����,31100,��@��,044,24000,40,,
2014,5,10,�y,���s,2701,�͂�����,31100,�F�@�{,043,20004,45,,
2014,5,10,�y,���s,2701,���܂�,31500,,,9205,161,91.0,98.8
2014,5,10,�y,���s,2701,���܂�,31500,���@��,040,5721,162,,
2014,5,10,�y,���s,2701,���܂�,31500,��@��,027,1666,114,,
2014,5,10,�y,���s,2701,���̑��̍ؗ�,31550,,,7554,206,100.9,99.5
2014,5,10,�y,���s,2701,���񂰂񂳂�,31560,,,6732,219,133.5,88.0
2014,5,10,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2506,321,,
2014,5,10,�y,���s,2701,���񂰂񂳂�,31560,��@��,008,1575,91,,
2014,5,10,�y,���s,2701,���񂰂񂳂�,31560,���@��,020,1404,199,,
2014,5,10,�y,���s,2701,�L���x�c,31700,,,146623,84,80.8,115.1
2014,5,10,�y,���s,2701,�L���x�c,31700,���@�m,023,56950,104,,
2014,5,10,�y,���s,2701,�L���x�c,31700,���@��,028,26960,75,,
2014,5,10,�y,���s,2701,�L���x�c,31700,�a�̎R,030,23485,83,,
2014,5,10,�y,���s,2701,�ق���񂻂�,31800,,,16271,524,85.0,108.3
2014,5,10,�y,���s,2701,�ق���񂻂�,31800,��@��,021,11064,578,,
2014,5,10,�y,���s,2701,�ق���񂻂�,31800,���@��,040,2614,394,,
2014,5,10,�y,���s,2701,�˂�,31900,,,32734,386,114.5,96.0
2014,5,10,�y,���s,2701,�˂�,31900,���@��,031,8160,406,,
2014,5,10,�y,���s,2701,�˂�,31900,�Q�@�n,010,4840,382,,
2014,5,10,�y,���s,2701,�˂�,31900,���@��,036,2831,331,,
2014,5,10,�y,���s,2701,�ӂ�,32300,,,3458,384,77.7,108.5
2014,5,10,�y,���s,2701,�ӂ�,32300,���@�m,023,1388,242,,
2014,5,10,�y,���s,2701,�ӂ�,32300,���@��,036,728,414,,
2014,5,10,�y,���s,2701,�ӂ�,32300,��@��,027,500,391,,
2014,5,10,�y,���s,2701,����,32400,,,96,761,133.3,113.8
2014,5,10,�y,���s,2701,����,32400,���@�m,023,72,804,,
2014,5,10,�y,���s,2701,����,32400,���@��,028,24,630,,
2014,5,10,�y,���s,2701,�݂�,32500,,,2438,456,116.2,104.3
2014,5,10,�y,���s,2701,�݂�,32500,��@��,044,922,415,,
2014,5,10,�y,���s,2701,�݂�,32500,�O�@�d,024,602,507,,
2014,5,10,�y,���s,2701,�݂�,32500,���@�m,023,375,420,,
2014,5,10,�y,���s,2701,����񂬂�,32600,,,1675,345,105.7,112.4
2014,5,10,�y,���s,2701,����񂬂�,32600,��@��,027,1097,345,,
2014,5,10,�y,���s,2701,����񂬂�,32600,���@��,040,360,354,,
2014,5,10,�y,���s,2701,�ɂ�,32800,,,8700,312,123.7,95.4
2014,5,10,�y,���s,2701,�ɂ�,32800,���@�m,039,5505,306,,
2014,5,10,�y,���s,2701,�ɂ�,32800,��@��,044,2250,308,,
2014,5,10,�y,���s,2701,�Z�����[,32900,,,12285,190,192.2,65.3
2014,5,10,�y,���s,2701,�Z�����[,32900,�Á@��,022,3240,305,,
2014,5,10,�y,���s,2701,�Z�����[,32900,���@��,040,2400,314,,
2014,5,10,�y,���s,2701,�Z�����[,32900,���@�Q,038,5,389,,
2014,5,10,�y,���s,2701,�A�X�p���K�X,33100,,,7030,1327,281.8,95.7
2014,5,10,�y,���s,2701,�A�X�p���K�X,33100,���@�R,033,1097,1426,,
2014,5,10,�y,���s,2701,�A�X�p���K�X,33100,�L�@��,034,580,1504,,
2014,5,10,�y,���s,2701,�A�X�p���K�X,33100,���@��,040,495,1450,,
2014,5,10,�y,���s,2701,�@�@�����A��,33101,,,3070,1126,795.3,119.8
2014,5,10,�y,���s,2701,�J���t�����[,33200,,,2352,184,156.2,98.4
2014,5,10,�y,���s,2701,�J���t�����[,33200,���@��,036,2178,186,,
2014,5,10,�y,���s,2701,�u���b�R���[,33300,,,34219,412,431.4,96.9
2014,5,10,�y,���s,2701,�u���b�R���[,33300,���@��,036,3152,423,,
2014,5,10,�y,���s,2701,�u���b�R���[,33300,���@��,042,2986,450,,
2014,5,10,�y,���s,2701,�u���b�R���[,33300,���@��,031,2664,439,,
2014,5,10,�y,���s,2701,�@�@�����A��,33301,,,21965,395,1627.0,115.5
2014,5,10,�y,���s,2701,���^�X,33400,,,86614,126,103.0,105.0
2014,5,10,�y,���s,2701,���^�X,33400,���@��,020,28152,137,,
2014,5,10,�y,���s,2701,���^�X,33400,���@��,028,25090,118,,
2014,5,10,�y,���s,2701,���^�X,33400,��@��,008,10616,70,,
2014,5,10,�y,���s,2701,�p�Z��,33600,,,664,1605,87.7,99.7
2014,5,10,�y,���s,2701,�p�Z��,33600,�Á@��,022,405,1609,,
2014,5,10,�y,���s,2701,�p�Z��,33600,���@��,037,135,1512,,
2014,5,10,�y,���s,2701,���イ��,34100,,,63107,248,109.7,97.3
2014,5,10,�y,���s,2701,���イ��,34100,�{�@��,045,23803,250,,
2014,5,10,�y,���s,2701,���イ��,34100,���@��,036,10498,260,,
2014,5,10,�y,���s,2701,���イ��,34100,���@�m,039,10174,251,,
2014,5,10,�y,���s,2701,���ڂ���,34200,,,48570,188,96.3,109.3
2014,5,10,�y,���s,2701,���ڂ���,34200,���@��,047,3470,269,,
2014,5,10,�y,���s,2701,���ڂ���,34200,������,046,1770,472,,
2014,5,10,�y,���s,2701,���ڂ���,34200,�{�@��,045,1093,434,,
2014,5,10,�y,���s,2701,�@�@�����A��,34201,,,41925,160,86.9,99.4
2014,5,10,�y,���s,2701,�Ȃ�,34300,,,49361,231,178.1,66.2
2014,5,10,�y,���s,2701,�Ȃ�,34300,���@�m,039,25249,109,,
2014,5,10,�y,���s,2701,�Ȃ�,34300,��@��,027,6868,416,,
2014,5,10,�y,���s,2701,�Ȃ�,34300,�F�@�{,043,5501,329,,
2014,5,10,�y,���s,2701,�g�}�g,34400,,,82847,323,133.8,98.2
2014,5,10,�y,���s,2701,�g�}�g,34400,�F�@�{,043,45625,319,,
2014,5,10,�y,���s,2701,�g�}�g,34400,���@�m,023,13640,289,,
2014,5,10,�y,���s,2701,�g�}�g,34400,���@��,040,10537,302,,
2014,5,10,�y,���s,2701,�~�j�g�}�g,34450,,,27230,541,100.0,103.6
2014,5,10,�y,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,17553,442,,
2014,5,10,�y,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,4119,961,,
2014,5,10,�y,���s,2701,�~�j�g�}�g,34450,���@��,037,1704,507,,
2014,5,10,�y,���s,2701,�s�[�}��,34500,,,28841,312,122.3,107.2
2014,5,10,�y,���s,2701,�s�[�}��,34500,�{�@��,045,10640,257,,
2014,5,10,�y,���s,2701,�s�[�}��,34500,���@�m,039,5464,300,,
2014,5,10,�y,���s,2701,�s�[�}��,34500,���@��,047,3185,233,,
2014,5,10,�y,���s,2701,�����Ƃ�,34600,,,2816,958,129.1,90.7
2014,5,10,�y,���s,2701,�����Ƃ�,34600,���@�m,039,1561,1156,,
2014,5,10,�y,���s,2701,�����Ƃ�,34600,�{�@��,045,834,566,,
2014,5,10,�y,���s,2701,�X�C�g�R�[��,34700,,,2430,531,100.7,99.6
2014,5,10,�y,���s,2701,�X�C�g�R�[��,34700,���@��,042,1705,536,,
2014,5,10,�y,���s,2701,�X�C�g�R�[��,34700,�F�@�{,043,342,572,,
2014,5,10,�y,���s,2701,���₢�񂰂�,35100,,,3346,882,121.8,100.3
2014,5,10,�y,���s,2701,���₢�񂰂�,35100,������,046,1716,754,,
2014,5,10,�y,���s,2701,���₢�񂰂�,35100,�F�@�{,043,806,1015,,
2014,5,10,�y,���s,2701,���₢�񂰂�,35100,���@�m,039,590,1070,,
2014,5,10,�y,���s,2701,���₦��ǂ�,35200,,,2346,942,117.9,101.9
2014,5,10,�y,���s,2701,���₦��ǂ�,35200,���@��,036,765,742,,
2014,5,10,�y,���s,2701,���₦��ǂ�,35200,�L�@��,034,485,1121,,
2014,5,10,�y,���s,2701,���₦��ǂ�,35200,�F�@�{,043,342,1033,,
2014,5,10,�y,���s,2701,�@�@�����A��,35201,,,40,672,200.0,83.0
2014,5,10,�y,���s,2701,������ǂ�,35300,,,9218,710,96.9,96.7
2014,5,10,�y,���s,2701,������ǂ�,35300,�a�̎R,030,8623,712,,
2014,5,10,�y,���s,2701,����܂�,35400,,,9616,397,182.7,90.8
2014,5,10,�y,���s,2701,����܂�,35400,���@��,042,3916,395,,
2014,5,10,�y,���s,2701,����܂�,35400,���@�Q,038,2088,454,,
2014,5,10,�y,���s,2701,����܂�,35400,�a�̎R,030,1732,314,,
2014,5,10,�y,���s,2701,�����܂�,35500,,,6042,556,247.1,96.9
2014,5,10,�y,���s,2701,�����܂�,35500,��@��,021,672,1560,,
2014,5,10,�y,���s,2701,�����܂�,35500,�Á@��,022,35,1975,,
2014,5,10,�y,���s,2701,���񂵂�,36100,,,31033,254,202.4,101.2
2014,5,10,�y,���s,2701,���񂵂�,36100,���@��,036,10178,381,,
2014,5,10,�y,���s,2701,���񂵂�,36100,��@��,008,8605,173,,
2014,5,10,�y,���s,2701,���񂵂�,36100,�{�@��,045,5255,219,,
2014,5,10,�y,���s,2701,�΂ꂢ����,36200,,,162170,126,164.6,95.5
2014,5,10,�y,���s,2701,�΂ꂢ����,36200,���@��,042,121120,128,,
2014,5,10,�y,���s,2701,�΂ꂢ����,36200,������,046,38210,122,,
2014,5,10,�y,���s,2701,���Ƃ���,36300,,,691,753,40.8,170.7
2014,5,10,�y,���s,2701,���Ƃ���,36300,������,046,200,926,,
2014,5,10,�y,���s,2701,���Ƃ���,36300,���@��,047,161,1521,,
2014,5,10,�y,���s,2701,���Ƃ���,36300,���@�Q,038,130,364,,
2014,5,10,�y,���s,2701,��܂̂���,36500,,,7690,387,28.7,102.1
2014,5,10,�y,���s,2701,��܂̂���,36500,�@�X,002,4070,354,,
2014,5,10,�y,���s,2701,��܂̂���,36500,�k�C��,001,3620,425,,
2014,5,10,�y,���s,2701,���܂˂�,36610,,,269652,127,120.9,97.7
2014,5,10,�y,���s,2701,���܂˂�,36610,���@��,041,142910,130,,
2014,5,10,�y,���s,2701,���܂˂�,36610,���@��,028,108900,119,,
2014,5,10,�y,���s,2701,�@�@�����A��,36620,,,3630,132,120.4,55.5
2014,5,10,�y,���s,2701,�ɂ�ɂ�,36700,,,4366,1365,150.3,147.1
2014,5,10,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,2583,1857,,
2014,5,10,�y,���s,2701,�ɂ�ɂ�,36700,���@��,036,1110,835,,
2014,5,10,�y,���s,2701,�@�@�����A��,36701,,,548,238,77.4,115.5
2014,5,10,�y,���s,2701,���傤��,37200,,,4799,867,131.8,114.5
2014,5,10,�y,���s,2701,���傤��,37200,���@�m,039,2806,881,,
2014,5,10,�y,���s,2701,���傤��,37200,�a�̎R,030,936,1088,,
2014,5,10,�y,���s,2701,���傤��,37200,�F�@�{,043,488,726,,
2014,5,10,�y,���s,2701,�@�@�����A��,37201,,,501,452,156.6,98.7
2014,5,10,�y,���s,2701,����������,38100,,,6846,783,106.1,99.9
2014,5,10,�y,���s,2701,����������,38100,���@��,036,3600,875,,
2014,5,10,�y,���s,2701,����������,38100,���@��,042,813,776,,
2014,5,10,�y,���s,2701,����������,38100,���@��,028,478,663,,
2014,5,10,�y,���s,2701,�@�@�����A��,38101,,,110,603,61.1,89.6
2014,5,10,�y,���s,2701,�Ȃ߂�,38300,,,1093,421,113.9,99.5
2014,5,10,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,844,428,,
2014,5,10,�y,���s,2701,�Ȃ߂�,38300,���@��,020,174,365,,
2014,5,10,�y,���s,2701,���̂�����,38400,,,13071,173,137.1,99.4
2014,5,10,�y,���s,2701,���̂�����,38400,���@��,020,12579,176,,
2014,5,10,�y,���s,2701,���߂�,38500,,,9269,378,139.8,101.1
2014,5,10,�y,���s,2701,���߂�,38500,���@��,020,4571,372,,
2014,5,10,�y,���s,2701,���߂�,38500,���@��,037,1644,369,,
2014,5,10,�y,���s,2701,���߂�,38500,�V�@��,015,1532,321,,
2014,5,10,�y,���s,2701,���̑��̖��,39000,,,54073,631,152.7,84.8
2014,5,10,�y,���s,2701,�A����،v,39100,,,95700,305,156.5,143.9
2014,5,10,�y,���s,2701,���̗A�����,39200,,,23912,394,344.5,85.1
