�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,9,�y,���s,2701,��ؑ���,30000,,,1974795,200,127.3,98.5
2013,2,9,�y,���s,2701,��ؑ���,30000,���@�m,023,223374,127,,
2013,2,9,�y,���s,2701,��ؑ���,30000,�k�C��,001,198288,107,,
2013,2,9,�y,���s,2701,��ؑ���,30000,���@��,042,192647,104,,
2013,2,9,�y,���s,2701,��ؑ���,30000,������,046,189909,126,,
2013,2,9,�y,���s,2701,��ؑ���,30000,���@��,036,160607,305,,
2013,2,9,�y,���s,2701,��ؑ���,30000,���@��,028,107966,183,,
2013,2,9,�y,���s,2701,��ؑ���,30000,�a�̎R,030,101473,204,,
2013,2,9,�y,���s,2701,��������,30100,,,178305,100,104.5,104.2
2013,2,9,�y,���s,2701,��������,30100,������,046,47703,93,,
2013,2,9,�y,���s,2701,��������,30100,���@��,036,43018,112,,
2013,2,9,�y,���s,2701,��������,30100,���@��,042,23640,93,,
2013,2,9,�y,���s,2701,����,30200,,,15185,124,141.6,98.4
2013,2,9,�y,���s,2701,����,30200,���@��,040,5240,82,,
2013,2,9,�y,���s,2701,����,30200,���@��,036,5220,157,,
2013,2,9,�y,���s,2701,����,30200,�΁@��,017,3900,131,,
2013,2,9,�y,���s,2701,�ɂ񂶂�,30300,,,111118,135,140.6,93.8
2013,2,9,�y,���s,2701,�ɂ񂶂�,30300,������,046,50180,135,,
2013,2,9,�y,���s,2701,�ɂ񂶂�,30300,���@��,042,25000,143,,
2013,2,9,�y,���s,2701,�ɂ񂶂�,30300,���@��,031,16790,129,,
2013,2,9,�y,���s,2701,���ڂ�,30400,,,27865,176,72.8,115.8
2013,2,9,�y,���s,2701,���ڂ�,30400,��@��,008,17090,100,,
2013,2,9,�y,���s,2701,���ڂ�,30400,�@�X,002,6000,175,,
2013,2,9,�y,���s,2701,�����̂�,30500,,,1525,929,87.3,90.2
2013,2,9,�y,���s,2701,�����̂�,30500,�F�@�{,043,262,2429,,
2013,2,9,�y,���s,2701,�����̂�,30500,������,046,55,3121,,
2013,2,9,�y,���s,2701,��񂱂�,30600,,,10090,465,117.2,98.3
2013,2,9,�y,���s,2701,��񂱂�,30600,���@��,036,7485,473,,
2013,2,9,�y,���s,2701,��񂱂�,30600,��@��,008,1980,415,,
2013,2,9,�y,���s,2701,�͂�����,31100,,,261721,75,161.7,102.7
2013,2,9,�y,���s,2701,�͂�����,31100,���@�m,023,68430,78,,
2013,2,9,�y,���s,2701,�͂�����,31100,�{�@��,045,39030,68,,
2013,2,9,�y,���s,2701,�͂�����,31100,�a�̎R,030,30434,86,,
2013,2,9,�y,���s,2701,���܂�,31500,,,11304,273,117.9,86.9
2013,2,9,�y,���s,2701,���܂�,31500,���@��,040,7285,299,,
2013,2,9,�y,���s,2701,���܂�,31500,��@��,027,2185,174,,
2013,2,9,�y,���s,2701,���̑��̍ؗ�,31550,,,13913,262,84.5,93.6
2013,2,9,�y,���s,2701,���񂰂񂳂�,31560,,,5352,315,127.0,96.3
2013,2,9,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,3207,347,,
2013,2,9,�y,���s,2701,���񂰂񂳂�,31560,���@��,036,1180,260,,
2013,2,9,�y,���s,2701,�L���x�c,31700,,,255132,107,134.5,92.2
2013,2,9,�y,���s,2701,�L���x�c,31700,���@�m,023,100323,114,,
2013,2,9,�y,���s,2701,�L���x�c,31700,������,046,44036,97,,
2013,2,9,�y,���s,2701,�L���x�c,31700,��@��,027,26000,111,,
2013,2,9,�y,���s,2701,�ق���񂻂�,31800,,,42580,385,116.1,92.8
2013,2,9,�y,���s,2701,�ق���񂻂�,31800,���@��,036,20292,391,,
2013,2,9,�y,���s,2701,�ق���񂻂�,31800,���@��,040,11235,360,,
2013,2,9,�y,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,4583,416,,
2013,2,9,�y,���s,2701,�˂�,31900,,,52821,378,123.2,101.1
2013,2,9,�y,���s,2701,�˂�,31900,���@��,031,9495,290,,
2013,2,9,�y,���s,2701,�˂�,31900,�Á@��,022,7430,331,,
2013,2,9,�y,���s,2701,�˂�,31900,��@��,044,7396,363,,
2013,2,9,�y,���s,2701,�ӂ�,32300,,,2019,360,151.3,98.9
2013,2,9,�y,���s,2701,�ӂ�,32300,���@�m,023,680,323,,
2013,2,9,�y,���s,2701,�ӂ�,32300,���@��,036,431,393,,
2013,2,9,�y,���s,2701,�ӂ�,32300,���@��,028,396,328,,
2013,2,9,�y,���s,2701,����,32400,,,1408,454,106.5,94.8
2013,2,9,�y,���s,2701,����,32400,�H�@�c,005,1368,453,,
2013,2,9,�y,���s,2701,�݂�,32500,,,2757,494,103.4,95.6
2013,2,9,�y,���s,2701,�݂�,32500,��@��,044,1050,405,,
2013,2,9,�y,���s,2701,�݂�,32500,�O�@�d,024,580,574,,
2013,2,9,�y,���s,2701,�݂�,32500,��@��,027,481,705,,
2013,2,9,�y,���s,2701,����񂬂�,32600,,,5908,368,129.1,96.1
2013,2,9,�y,���s,2701,����񂬂�,32600,��@��,027,2987,375,,
2013,2,9,�y,���s,2701,����񂬂�,32600,�a�̎R,030,1268,357,,
2013,2,9,�y,���s,2701,����񂬂�,32600,���@��,040,1228,368,,
2013,2,9,�y,���s,2701,�ɂ�,32800,,,6335,719,112.5,93.7
2013,2,9,�y,���s,2701,�ɂ�,32800,���@�m,039,4445,724,,
2013,2,9,�y,���s,2701,�ɂ�,32800,��@��,044,800,666,,
2013,2,9,�y,���s,2701,�Z�����[,32900,,,19092,158,280.4,56.8
2013,2,9,�y,���s,2701,�Z�����[,32900,�Á@��,022,5748,295,,
2013,2,9,�y,���s,2701,�Z�����[,32900,���@��,040,2110,278,,
2013,2,9,�y,���s,2701,�Z�����[,32900,�F�@�{,043,170,214,,
2013,2,9,�y,���s,2701,�A�X�p���K�X,33100,,,4419,1176,395.3,124.3
2013,2,9,�y,���s,2701,�A�X�p���K�X,33100,���@��,040,530,1593,,
2013,2,9,�y,���s,2701,�A�X�p���K�X,33100,���@��,041,382,1630,,
2013,2,9,�y,���s,2701,�A�X�p���K�X,33100,���@��,042,225,1937,,
2013,2,9,�y,���s,2701,�@�@�����A��,33101,,,3182,984,327.4,115.9
2013,2,9,�y,���s,2701,�J���t�����[,33200,,,3614,167,110.1,92.3
2013,2,9,�y,���s,2701,�J���t�����[,33200,���@��,036,2616,176,,
2013,2,9,�y,���s,2701,�J���t�����[,33200,��@��,027,650,124,,
2013,2,9,�y,���s,2701,�u���b�R���[,33300,,,75193,283,192.3,113.2
2013,2,9,�y,���s,2701,�u���b�R���[,33300,���@��,036,16647,218,,
2013,2,9,�y,���s,2701,�u���b�R���[,33300,���@��,042,8858,307,,
2013,2,9,�y,���s,2701,�u���b�R���[,33300,�a�̎R,030,8550,214,,
2013,2,9,�y,���s,2701,�@�@�����A��,33301,,,25407,338,6739.3,111.9
2013,2,9,�y,���s,2701,���^�X,33400,,,85843,247,139.8,82.9
2013,2,9,�y,���s,2701,���^�X,33400,���@��,028,36375,249,,
2013,2,9,�y,���s,2701,���^�X,33400,���@��,040,13653,253,,
2013,2,9,�y,���s,2701,���^�X,33400,���@��,036,12016,276,,
2013,2,9,�y,���s,2701,�p�Z��,33600,,,683,1053,119.2,96.0
2013,2,9,�y,���s,2701,�p�Z��,33600,�Á@��,022,373,1069,,
2013,2,9,�y,���s,2701,�p�Z��,33600,���@��,037,180,922,,
2013,2,9,�y,���s,2701,���イ��,34100,,,48961,276,122.5,96.2
2013,2,9,�y,���s,2701,���イ��,34100,�{�@��,045,26240,282,,
2013,2,9,�y,���s,2701,���イ��,34100,���@��,036,9924,266,,
2013,2,9,�y,���s,2701,���イ��,34100,���@�m,039,8076,267,,
2013,2,9,�y,���s,2701,���ڂ���,34200,,,53294,134,107.5,131.4
2013,2,9,�y,���s,2701,���ڂ���,34200,���@��,042,8310,294,,
2013,2,9,�y,���s,2701,���ڂ���,34200,�{�@��,045,1025,467,,
2013,2,9,�y,���s,2701,���ڂ���,34200,���@��,036,30,525,,
2013,2,9,�y,���s,2701,�@�@�����A��,34201,,,43910,96,90.7,102.1
2013,2,9,�y,���s,2701,�Ȃ�,34300,,,12479,405,95.2,98.3
2013,2,9,�y,���s,2701,�Ȃ�,34300,���@�m,039,4987,352,,
2013,2,9,�y,���s,2701,�Ȃ�,34300,�F�@�{,043,3840,434,,
2013,2,9,�y,���s,2701,�Ȃ�,34300,���@��,040,2187,430,,
2013,2,9,�y,���s,2701,�g�}�g,34400,,,37789,387,175.1,100.0
2013,2,9,�y,���s,2701,�g�}�g,34400,�F�@�{,043,18621,371,,
2013,2,9,�y,���s,2701,�g�}�g,34400,���@��,040,6957,357,,
2013,2,9,�y,���s,2701,�g�}�g,34400,���@�m,023,3130,338,,
2013,2,9,�y,���s,2701,�~�j�g�}�g,34450,,,16872,756,107.7,101.7
2013,2,9,�y,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,7547,683,,
2013,2,9,�y,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,4196,911,,
2013,2,9,�y,���s,2701,�~�j�g�}�g,34450,���@��,036,1770,720,,
2013,2,9,�y,���s,2701,�s�[�}��,34500,,,27155,599,116.3,122.5
2013,2,9,�y,���s,2701,�s�[�}��,34500,�{�@��,045,8215,669,,
2013,2,9,�y,���s,2701,�s�[�}��,34500,���@�m,039,2736,754,,
2013,2,9,�y,���s,2701,�s�[�}��,34500,���@�m,023,2100,96,,
2013,2,9,�y,���s,2701,�����Ƃ�,34600,,,2204,1195,146.2,98.2
2013,2,9,�y,���s,2701,�����Ƃ�,34600,���@�m,039,1438,1389,,
2013,2,9,�y,���s,2701,�����Ƃ�,34600,�{�@��,045,426,637,,
2013,2,9,�y,���s,2701,�X�C�g�R�[��,34700,,,20,483,5.1,114.7
2013,2,9,�y,���s,2701,�X�C�g�R�[��,34700,���@��,047,20,483,,
2013,2,9,�y,���s,2701,���₢�񂰂�,35100,,,3326,751,82.7,86.6
2013,2,9,�y,���s,2701,���₢�񂰂�,35100,���@��,047,810,845,,
2013,2,9,�y,���s,2701,���₢�񂰂�,35100,���@�m,039,630,1227,,
2013,2,9,�y,���s,2701,���₢�񂰂�,35100,������,046,168,1235,,
2013,2,9,�y,���s,2701,���₦��ǂ�,35200,,,3918,830,98.7,99.4
2013,2,9,�y,���s,2701,���₦��ǂ�,35200,������,046,1065,880,,
2013,2,9,�y,���s,2701,���₦��ǂ�,35200,�a�̎R,030,919,885,,
2013,2,9,�y,���s,2701,���₦��ǂ�,35200,�F�@�{,043,773,750,,
2013,2,9,�y,���s,2701,�@�@�����A��,35201,,,388,383,88.2,90.1
2013,2,9,�y,���s,2701,������ǂ�,35300,,,3730,890,100.3,98.6
2013,2,9,�y,���s,2701,������ǂ�,35300,�a�̎R,030,3700,884,,
2013,2,9,�y,���s,2701,����܂�,35400,,,654,686,56.6,96.2
2013,2,9,�y,���s,2701,����܂�,35400,������,046,654,686,,
2013,2,9,�y,���s,2701,�����܂�,35500,,,6,1803,100.0,100.0
2013,2,9,�y,���s,2701,�����܂�,35500,�Á@��,022,6,1803,,
2013,2,9,�y,���s,2701,���񂵂�,36100,,,51585,179,112.7,106.5
2013,2,9,�y,���s,2701,���񂵂�,36100,���@��,036,21985,246,,
2013,2,9,�y,���s,2701,���񂵂�,36100,��@��,008,13620,99,,
2013,2,9,�y,���s,2701,���񂵂�,36100,�{�@��,045,8240,171,,
2013,2,9,�y,���s,2701,�΂ꂢ����,36200,,,174975,65,91.4,90.3
2013,2,9,�y,���s,2701,�΂ꂢ����,36200,���@��,042,110075,44,,
2013,2,9,�y,���s,2701,�΂ꂢ����,36200,�k�C��,001,40190,93,,
2013,2,9,�y,���s,2701,���Ƃ���,36300,,,9840,126,130.2,74.1
2013,2,9,�y,���s,2701,���Ƃ���,36300,�{�@��,045,4400,120,,
2013,2,9,�y,���s,2701,���Ƃ���,36300,���@�Q,038,3900,132,,
2013,2,9,�y,���s,2701,��܂̂���,36500,,,16811,354,94.8,101.4
2013,2,9,�y,���s,2701,��܂̂���,36500,�k�C��,001,16200,348,,
2013,2,9,�y,���s,2701,���܂˂�,36610,,,187565,107,142.3,93.9
2013,2,9,�y,���s,2701,���܂˂�,36610,�k�C��,001,141640,81,,
2013,2,9,�y,���s,2701,���܂˂�,36610,���@��,028,25110,212,,
2013,2,9,�y,���s,2701,�@�@�����A��,36620,,,3125,141,102.3,98.6
2013,2,9,�y,���s,2701,�ɂ�ɂ�,36700,,,1299,673,24.5,83.5
2013,2,9,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,460,1379,,
2013,2,9,�y,���s,2701,�ɂ�ɂ�,36700,�{�@��,045,15,1050,,
2013,2,9,�y,���s,2701,�@�@�����A��,36701,,,824,272,78.4,96.8
2013,2,9,�y,���s,2701,���傤��,37200,,,4326,396,159.7,88.8
2013,2,9,�y,���s,2701,���傤��,37200,���@�m,039,3040,438,,
2013,2,9,�y,���s,2701,���傤��,37200,�F�@�{,043,128,610,,
2013,2,9,�y,���s,2701,���傤��,37200,���@�m,023,20,1103,,
2013,2,9,�y,���s,2701,�@�@�����A��,37201,,,1129,244,198.8,98.0
2013,2,9,�y,���s,2701,����������,38100,,,14114,918,131.0,101.3
2013,2,9,�y,���s,2701,����������,38100,���@��,036,6650,953,,
2013,2,9,�y,���s,2701,����������,38100,�H�@�c,005,1635,807,,
2013,2,9,�y,���s,2701,����������,38100,���@��,032,1040,1210,,
2013,2,9,�y,���s,2701,�@�@�����A��,38101,,,1009,447,164.6,100.0
2013,2,9,�y,���s,2701,�Ȃ߂�,38300,,,1699,379,134.8,99.2
2013,2,9,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1029,385,,
2013,2,9,�y,���s,2701,�Ȃ߂�,38300,���@��,020,430,360,,
2013,2,9,�y,���s,2701,���̂�����,38400,,,30064,270,221.7,104.7
2013,2,9,�y,���s,2701,���̂�����,38400,���@��,020,28119,273,,
2013,2,9,�y,���s,2701,���߂�,38500,,,15716,474,167.4,97.9
2013,2,9,�y,���s,2701,���߂�,38500,���@��,020,7770,440,,
2013,2,9,�y,���s,2701,���߂�,38500,���@��,037,4841,616,,
2013,2,9,�y,���s,2701,���̑��̖��,39000,,,62220,551,166.1,82.6
2013,2,9,�y,���s,2701,�A����،v,39100,,,120687,264,173.2,134.0
2013,2,9,�y,���s,2701,���̗A�����,39200,,,41715,344,294.6,70.5
