�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,11,10,��,�ʎ�����,40000,,,4052704,288,69.8,99.7
2017,11,10,��,���Y�ʎ�����,40001,,,3291488,306,65.7,102.7
2017,11,10,��,���Y�ʎ�����,40001,�F�@�{,043,413324,236,,
2017,11,10,��,���Y�ʎ�����,40001,���@�Q,038,407907,280,,
2017,11,10,��,���Y�ʎ�����,40001,�@�X,002,311868,277,,
2017,11,10,��,���Y�ʎ�����,40001,�a�̎R,030,276811,273,,
2017,11,10,��,���Y�ʎ�����,40001,�R�@�`,006,254356,291,,
2017,11,10,��,���Y�ʎ�����,40001,���@��,020,243090,481,,
2017,11,10,��,���Y�ʎ�����,40001,���@��,042,239600,294,,
2017,11,10,��,�݂���,40100,,,1492018,263,70.8,103.5
2017,11,10,��,�݂���,40100,�F�@�{,043,389735,227,,
2017,11,10,��,�݂���,40100,���@�Q,038,351030,287,,
2017,11,10,��,�݂���,40100,���@��,042,236417,292,,
2017,11,10,��,�݂���,40100,�a�̎R,030,219970,271,,
2017,11,10,��,���̑��G����,41999,,,33750,684,41.5,201.8
2017,11,10,��,��񂲌v,42000,,,793536,286,86.1,97.3
2017,11,10,��,��񂲌v,42000,�@�X,002,305093,274,,
2017,11,10,��,��񂲌v,42000,���@��,020,196427,323,,
2017,11,10,��,��񂲌v,42000,�R�@�`,006,129773,283,,
2017,11,10,��,��񂲌v,42000,��@��,003,115239,275,,
2017,11,10,��,����,42204,,,1152,65,177.2,104.8
2017,11,10,��,����,42204,�@�X,002,650,32,,
2017,11,10,��,����,42204,���@��,020,502,107,,
2017,11,10,��,�W���i�S���h,42505,,,101823,273,97.3,102.2
2017,11,10,��,�W���i�S���h,42505,��@��,003,74175,271,,
2017,11,10,��,�W���i�S���h,42505,�@�X,002,25710,289,,
2017,11,10,��,����,42515,,,49314,244,90.7,88.1
2017,11,10,��,����,42515,���@��,020,18060,269,,
2017,11,10,��,����,42515,��@��,003,12910,271,,
2017,11,10,��,����,42515,�R�@�`,006,9815,192,,
2017,11,10,��,�ӂ�,42804,,,342243,313,86.2,97.5
2017,11,10,��,�ӂ�,42804,�@�X,002,141051,287,,
2017,11,10,��,�ӂ�,42804,�R�@�`,006,110806,300,,
2017,11,10,��,�ӂ�,42804,���@��,020,70630,388,,
2017,11,10,��,���̑����,42999,,,299004,268,81.9,97.1
2017,11,10,��,���{�Ȃ��v,43000,,,156937,233,52.0,106.4
2017,11,10,��,���{�Ȃ��v,43000,�V�@��,015,55030,210,,
2017,11,10,��,���{�Ȃ��v,43000,�ȁ@��,009,28495,248,,
2017,11,10,��,���{�Ȃ��v,43000,��@��,044,22980,250,,
2017,11,10,��,���{�Ȃ��v,43000,�{�@��,004,21670,148,,
2017,11,10,��,�K��,43203,,,350,445,�|,�|
2017,11,10,��,�K��,43203,��@��,008,350,445,,
2017,11,10,��,�V��,43310,,,27266,156,26.9,89.1
2017,11,10,��,�V��,43310,�{�@��,004,21060,147,,
2017,11,10,��,�V��,43310,�V�@��,015,2160,209,,
2017,11,10,��,���̑��Ȃ�,43401,,,129321,249,69.2,98.4
2017,11,10,��,���m�Ȃ�,43499,,,97833,320,63.7,99.4
2017,11,10,��,���m�Ȃ�,43499,�R�@�`,006,91422,320,,
2017,11,10,��,�����v,43500,,,563727,226,47.4,97.0
2017,11,10,��,�����v,43500,�ށ@��,029,90183,199,,
2017,11,10,��,�����v,43500,�V�@��,015,81379,221,,
2017,11,10,��,�����v,43500,���@��,040,73795,260,,
2017,11,10,��,�����v,43500,���@�m,023,69915,228,,
2017,11,10,��,�����v,43500,�a�̎R,030,54928,270,,
2017,11,10,��,�Â���,43700,,,293940,245,46.8,96.1
2017,11,10,��,�Â���,43700,���@��,040,73795,260,,
2017,11,10,��,�Â���,43700,���@�m,023,69915,228,,
2017,11,10,��,�Â���,43700,�ށ@��,029,48354,230,,
2017,11,10,��,�Â���,43700,��@��,021,40057,276,,
2017,11,10,��,�Â���,43700,���@�Q,038,14520,275,,
2017,11,10,��,�a����,43751,,,269790,206,48.1,98.6
2017,11,10,��,�a����,43751,�V�@��,015,81379,221,,
2017,11,10,��,�a����,43751,�a�̎R,030,44554,266,,
2017,11,10,��,�a����,43751,�ށ@��,029,41829,164,,
2017,11,10,��,�a����,43751,���@�Q,038,36363,178,,
2017,11,10,��,�a����,43751,�R�@�`,006,30833,187,,
2017,11,10,��,����,44100,,,161,590,�|,�|
2017,11,10,��,����,44100,�R�@��,019,161,590,,
2017,11,10,��,������,44700,,,248,425,45.6,144.6
2017,11,10,��,������,44700,���@��,020,120,524,,
2017,11,10,��,������,44700,�k�C��,001,108,270,,
2017,11,10,��,�Ԃǂ��v,45000,,,51659,1314,55.4,105.7
2017,11,10,��,�Ԃǂ��v,45000,���@��,020,32393,1451,,
2017,11,10,��,�Ԃǂ��v,45000,���@�R,033,10758,1344,,
2017,11,10,��,�f���E�F�A,45202,,,8,612,�|,�|
2017,11,10,��,�f���E�F�A,45202,�R�@�`,006,8,612,,
2017,11,10,��,����,45206,,,10993,1049,59.8,100.7
2017,11,10,��,����,45206,���@��,020,10068,1065,,
2017,11,10,��,���̑��Ԃǂ�,45299,,,40661,1386,54.4,107.2
2017,11,10,��,����,45700,,,12009,861,160.2,88.0
2017,11,10,��,����,45700,��@��,008,7560,869,,
2017,11,10,��,����,45700,�R�@��,035,4090,858,,
2017,11,10,��,������,46100,,,13768,2129,52.1,97.9
2017,11,10,��,������,46100,�ȁ@��,009,9669,1993,,
2017,11,10,��,������,46100,���@�m,023,1468,2324,,
2017,11,10,��,�������v,47000,,,37304,939,69.2,115.4
2017,11,10,��,�������v,47000,�Á@��,022,13791,1541,,
2017,11,10,��,�������v,47000,�F�@�{,043,8131,557,,
2017,11,10,��,�������v,47000,�k�C��,001,6112,482,,
2017,11,10,��,�������v,47000,���@�m,039,2659,1001,,
2017,11,10,��,����������,47200,,,22720,1201,90.1,102.6
2017,11,10,��,����������,47200,�Á@��,022,13764,1540,,
2017,11,10,��,����������,47200,��@��,008,2610,491,,
2017,11,10,��,����������,47200,���@�m,039,2457,1021,,
2017,11,10,��,�A���f�X,47213,,,340,336,121.4,83.4
2017,11,10,��,�A���f�X,47213,�R�@�`,006,340,336,,
2017,11,10,��,���̑�������,47299,,,14245,535,50.2,106.6
2017,11,10,��,������,48100,,,13533,282,84.7,126.5
2017,11,10,��,������,48100,�F�@�{,043,7883,237,,
2017,11,10,��,������,48100,���@��,047,2844,240,,
2017,11,10,��,������,48100,���@�m,039,2062,506,,
2017,11,10,��,�L�E�C�t���c,49300,,,8982,705,35.2,127.0
2017,11,10,��,�L�E�C�t���c,49300,���@��,037,3432,1028,,
2017,11,10,��,�L�E�C�t���c,49300,���@��,040,1289,581,,
2017,11,10,��,�L�E�C�t���c,49300,�R�@��,019,717,511,,
2017,11,10,��,�L�E�C�t���c,49300,�L�@��,034,704,458,,
2017,11,10,��,�L�E�C�t���c,49300,�Á@��,022,612,892,,
2017,11,10,��,���̍��Y�ʎ�,49500,,,16032,992,57.0,114.2
2017,11,10,��,�A���ʎ��v,50000,,,761211,210,95.7,89.7
2017,11,10,��,�o�i�i,50100,,,448080,130,97.1,89.0
2017,11,10,��,�p�C�i�b�v��,50300,,,69229,181,104.9,102.3
2017,11,10,��,������,50400,,,63970,313,137.9,95.1
2017,11,10,��,�O���v�t���c,50500,,,47147,129,123.5,88.4
2017,11,10,��,�I�����W,50600,,,45582,238,122.5,98.8
2017,11,10,��,�A���L�E�C,50800,,,34159,439,54.0,91.5
2017,11,10,��,�A��������,50850,,,5011,171,38.7,85.9
2017,11,10,��,���̗A���ʎ�,50900,,,48041,762,69.1,119.4
