�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,5,��,�����s,4002,��ؑ���,30000,,,889402,161,105.6,98.8
2012,6,5,��,�����s,4002,��ؑ���,30000,���@��,040,195412,200,,
2012,6,5,��,�����s,4002,��ؑ���,30000,�F�@�{,043,159592,105,,
2012,6,5,��,�����s,4002,��ؑ���,30000,���@��,041,110069,126,,
2012,6,5,��,�����s,4002,��ؑ���,30000,���@��,042,98640,157,,
2012,6,5,��,�����s,4002,��ؑ���,30000,�{�@��,045,82236,144,,
2012,6,5,��,�����s,4002,��ؑ���,30000,������,046,71877,142,,
2012,6,5,��,�����s,4002,��ؑ���,30000,��@��,044,65774,155,,
2012,6,5,��,�����s,4002,��������,30100,,,50207,73,111.2,115.9
2012,6,5,��,�����s,4002,��������,30100,�F�@�{,043,29055,79,,
2012,6,5,��,�����s,4002,��������,30100,�R�@��,035,11900,65,,
2012,6,5,��,�����s,4002,����,30200,,,253,49,80.3,700.0
2012,6,5,��,�����s,4002,����,30200,���@��,040,249,40,,
2012,6,5,��,�����s,4002,�ɂ񂶂�,30300,,,51985,121,194.2,112.0
2012,6,5,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,31548,136,,
2012,6,5,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,12690,96,,
2012,6,5,��,�����s,4002,���ڂ�,30400,,,6992,254,94.4,88.8
2012,6,5,��,�����s,4002,���ڂ�,30400,�F�@�{,043,2069,292,,
2012,6,5,��,�����s,4002,���ڂ�,30400,��@��,044,1545,265,,
2012,6,5,��,�����s,4002,���ڂ�,30400,�@�X,002,771,288,,
2012,6,5,��,�����s,4002,�����̂�,30500,,,512,560,114.5,103.5
2012,6,5,��,�����s,4002,�����̂�,30500,���@��,040,468,478,,
2012,6,5,��,�����s,4002,��񂱂�,30600,,,658,878,107.5,111.7
2012,6,5,��,�����s,4002,��񂱂�,30600,�F�@�{,043,658,878,,
2012,6,5,��,�����s,4002,�͂�����,31100,,,144735,46,118.3,102.2
2012,6,5,��,�����s,4002,�͂�����,31100,�F�@�{,043,58785,45,,
2012,6,5,��,�����s,4002,�͂�����,31100,��@��,044,37800,49,,
2012,6,5,��,�����s,4002,�͂�����,31100,�{�@��,045,36000,41,,
2012,6,5,��,�����s,4002,���܂�,31500,,,4058,195,92.3,96.1
2012,6,5,��,�����s,4002,���܂�,31500,���@��,040,3734,204,,
2012,6,5,��,�����s,4002,���̑��̍ؗ�,31550,,,3366,351,134.5,102.6
2012,6,5,��,�����s,4002,���񂰂񂳂�,31560,,,1592,205,110.9,106.2
2012,6,5,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,718,184,,
2012,6,5,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,388,198,,
2012,6,5,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,314,237,,
2012,6,5,��,�����s,4002,�L���x�c,31700,,,122441,67,100.5,98.5
2012,6,5,��,�����s,4002,�L���x�c,31700,������,046,52440,67,,
2012,6,5,��,�����s,4002,�L���x�c,31700,���@��,040,49101,68,,
2012,6,5,��,�����s,4002,�ق���񂻂�,31800,,,5080,465,118.6,98.5
2012,6,5,��,�����s,4002,�ق���񂻂�,31800,���@��,040,2586,440,,
2012,6,5,��,�����s,4002,�ق���񂻂�,31800,���@��,041,1020,524,,
2012,6,5,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,812,428,,
2012,6,5,��,�����s,4002,�˂�,31900,,,11273,469,115.3,104.5
2012,6,5,��,�����s,4002,�˂�,31900,��@��,044,4974,432,,
2012,6,5,��,�����s,4002,�˂�,31900,���@��,040,3100,624,,
2012,6,5,��,�����s,4002,�˂�,31900,���@��,042,927,461,,
2012,6,5,��,�����s,4002,�ӂ�,32300,,,487,272,129.9,100.4
2012,6,5,��,�����s,4002,�ӂ�,32300,�{�@��,045,259,365,,
2012,6,5,��,�����s,4002,�ӂ�,32300,���@��,040,228,166,,
2012,6,5,��,�����s,4002,����,32400,,,40,396,100.0,100.5
2012,6,5,��,�����s,4002,����,32400,��@��,008,40,396,,
2012,6,5,��,�����s,4002,�݂�,32500,,,739,280,103.2,94.3
2012,6,5,��,�����s,4002,�݂�,32500,���@��,040,631,245,,
2012,6,5,��,�����s,4002,����񂬂�,32600,,,1236,343,138.9,104.3
2012,6,5,��,�����s,4002,����񂬂�,32600,���@��,040,1186,346,,
2012,6,5,��,�����s,4002,�ɂ�,32800,,,5719,280,99.6,109.8
2012,6,5,��,�����s,4002,�ɂ�,32800,��@��,044,2130,273,,
2012,6,5,��,�����s,4002,�ɂ�,32800,���@��,040,1450,275,,
2012,6,5,��,�����s,4002,�ɂ�,32800,�{�@��,045,1225,262,,
2012,6,5,��,�����s,4002,�Z�����[,32900,,,3437,346,183.6,98.6
2012,6,5,��,�����s,4002,�Z�����[,32900,���@��,040,2420,306,,
2012,6,5,��,�����s,4002,�Z�����[,32900,���@��,020,1010,442,,
2012,6,5,��,�����s,4002,�A�X�p���K�X,33100,,,2842,1057,85.6,98.3
2012,6,5,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1696,1042,,
2012,6,5,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,889,1041,,
2012,6,5,��,�����s,4002,�@�@�����A��,33101,,,76,1432,281.5,126.7
2012,6,5,��,�����s,4002,�J���t�����[,33200,,,1144,146,204.3,128.1
2012,6,5,��,�����s,4002,�J���t�����[,33200,���@��,040,1144,146,,
2012,6,5,��,�����s,4002,�u���b�R���[,33300,,,10153,287,120.5,102.1
2012,6,5,��,�����s,4002,�u���b�R���[,33300,���@��,040,3523,287,,
2012,6,5,��,�����s,4002,�u���b�R���[,33300,�F�@�{,043,2040,330,,
2012,6,5,��,�����s,4002,�u���b�R���[,33300,������,046,300,485,,
2012,6,5,��,�����s,4002,�@�@�����A��,33301,,,4290,253,133.6,100.4
2012,6,5,��,�����s,4002,���^�X,33400,,,46514,129,89.8,102.4
2012,6,5,��,�����s,4002,���^�X,33400,���@��,020,20066,148,,
2012,6,5,��,�����s,4002,���^�X,33400,���@��,040,12290,115,,
2012,6,5,��,�����s,4002,���^�X,33400,��@��,044,8472,134,,
2012,6,5,��,�����s,4002,�p�Z��,33600,,,491,1158,150.2,98.1
2012,6,5,��,�����s,4002,�p�Z��,33600,���@��,040,271,1288,,
2012,6,5,��,�����s,4002,�p�Z��,33600,��@�t,012,105,948,,
2012,6,5,��,�����s,4002,�p�Z��,33600,��@��,044,95,1167,,
2012,6,5,��,�����s,4002,���イ��,34100,,,55905,104,93.6,87.4
2012,6,5,��,�����s,4002,���イ��,34100,���@��,040,23337,116,,
2012,6,5,��,�����s,4002,���イ��,34100,���@��,041,22023,93,,
2012,6,5,��,�����s,4002,���ڂ���,34200,,,19422,141,112.7,87.0
2012,6,5,��,�����s,4002,���ڂ���,34200,���@��,042,3980,103,,
2012,6,5,��,�����s,4002,���ڂ���,34200,�F�@�{,043,1285,114,,
2012,6,5,��,�����s,4002,���ڂ���,34200,������,046,956,218,,
2012,6,5,��,�����s,4002,�@�@�����A��,34201,,,12090,136,99.0,82.9
2012,6,5,��,�����s,4002,�Ȃ�,34300,,,29227,274,130.6,97.5
2012,6,5,��,�����s,4002,�Ȃ�,34300,���@��,040,21256,296,,
2012,6,5,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,6569,204,,
2012,6,5,��,�����s,4002,�g�}�g,34400,,,55321,247,88.3,87.3
2012,6,5,��,�����s,4002,�g�}�g,34400,���@��,040,32974,272,,
2012,6,5,��,�����s,4002,�g�}�g,34400,�F�@�{,043,9366,168,,
2012,6,5,��,�����s,4002,�g�}�g,34400,�{�@��,045,6736,152,,
2012,6,5,��,�����s,4002,�~�j�g�}�g,34450,,,8758,502,129.3,102.0
2012,6,5,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,2503,479,,
2012,6,5,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1516,460,,
2012,6,5,��,�����s,4002,�~�j�g�}�g,34450,���@��,041,1353,571,,
2012,6,5,��,�����s,4002,�s�[�}��,34500,,,15282,258,150.0,94.9
2012,6,5,��,�����s,4002,�s�[�}��,34500,�{�@��,045,4694,192,,
2012,6,5,��,�����s,4002,�s�[�}��,34500,������,046,3763,168,,
2012,6,5,��,�����s,4002,�s�[�}��,34500,��@��,044,2717,345,,
2012,6,5,��,�����s,4002,�����Ƃ�,34600,,,558,973,83.8,113.8
2012,6,5,��,�����s,4002,�����Ƃ�,34600,���@�m,039,532,944,,
2012,6,5,��,�����s,4002,�X�C�g�R�[��,34700,,,14233,294,273.6,105.8
2012,6,5,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,10155,323,,
2012,6,5,��,�����s,4002,�X�C�g�R�[��,34700,���@��,040,1330,245,,
2012,6,5,��,�����s,4002,���₢�񂰂�,35100,,,2758,436,128.1,103.3
2012,6,5,��,�����s,4002,���₢�񂰂�,35100,���@��,042,741,553,,
2012,6,5,��,�����s,4002,���₢�񂰂�,35100,������,046,656,390,,
2012,6,5,��,�����s,4002,���₢�񂰂�,35100,���@��,040,652,410,,
2012,6,5,��,�����s,4002,���₦��ǂ�,35200,,,518,954,50.9,133.8
2012,6,5,��,�����s,4002,���₦��ǂ�,35200,��@��,044,138,1474,,
2012,6,5,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,106,1018,,
2012,6,5,��,�����s,4002,���₦��ǂ�,35200,���@�Q,038,40,1125,,
2012,6,5,��,�����s,4002,�@�@�����A��,35201,,,150,448,30.9,96.3
2012,6,5,��,�����s,4002,������ǂ�,35300,,,122,896,47.3,116.2
2012,6,5,��,�����s,4002,������ǂ�,35300,���@��,028,56,1024,,
2012,6,5,��,�����s,4002,������ǂ�,35300,���@��,040,31,932,,
2012,6,5,��,�����s,4002,������ǂ�,35300,�F�@�{,043,20,525,,
2012,6,5,��,�����s,4002,����܂�,35400,,,92,539,16.8,164.8
2012,6,5,��,�����s,4002,����܂�,35400,��@��,008,76,591,,
2012,6,5,��,�����s,4002,�����܂�,35500,,,311,727,97.5,98.8
2012,6,5,��,�����s,4002,�����܂�,35500,������,046,200,550,,
2012,6,5,��,�����s,4002,�����܂�,35500,�R�@��,035,111,1046,,
2012,6,5,��,�����s,4002,���񂵂�,36100,,,8007,183,83.6,98.9
2012,6,5,��,�����s,4002,���񂵂�,36100,�{�@��,045,7333,190,,
2012,6,5,��,�����s,4002,�΂ꂢ����,36200,,,38419,93,82.5,120.8
2012,6,5,��,�����s,4002,�΂ꂢ����,36200,���@��,042,31226,99,,
2012,6,5,��,�����s,4002,���Ƃ���,36300,,,1707,228,77.2,105.1
2012,6,5,��,�����s,4002,���Ƃ���,36300,������,046,990,278,,
2012,6,5,��,�����s,4002,���Ƃ���,36300,�{�@��,045,147,201,,
2012,6,5,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,20,75,,
2012,6,5,��,�����s,4002,��܂̂���,36500,,,14570,407,54.9,112.4
2012,6,5,��,�����s,4002,��܂̂���,36500,�k�C��,001,8390,408,,
2012,6,5,��,�����s,4002,��܂̂���,36500,�@�X,002,5750,403,,
2012,6,5,��,�����s,4002,���܂˂�,36610,,,93035,93,114.3,104.5
2012,6,5,��,�����s,4002,���܂˂�,36610,���@��,041,75695,92,,
2012,6,5,��,�����s,4002,�@�@�����A��,36620,,,5690,74,79.7,90.2
2012,6,5,��,�����s,4002,�ɂ�ɂ�,36700,,,977,548,77.5,178.5
2012,6,5,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,304,1283,,
2012,6,5,��,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,81,202,,
2012,6,5,��,�����s,4002,�ɂ�ɂ�,36700,���@��,040,38,257,,
2012,6,5,��,�����s,4002,�@�@�����A��,36701,,,554,216,76.2,94.7
2012,6,5,��,�����s,4002,���傤��,37200,,,2986,559,122.7,108.8
2012,6,5,��,�����s,4002,���傤��,37200,�F�@�{,043,572,514,,
2012,6,5,��,�����s,4002,���傤��,37200,���@��,041,568,654,,
2012,6,5,��,�����s,4002,���傤��,37200,���@��,042,482,509,,
2012,6,5,��,�����s,4002,�@�@�����A��,37201,,,556,242,85.5,104.3
2012,6,5,��,�����s,4002,����������,38100,,,3669,618,115.1,99.4
2012,6,5,��,�����s,4002,����������,38100,���@��,042,1750,611,,
2012,6,5,��,�����s,4002,����������,38100,��@��,044,827,645,,
2012,6,5,��,�����s,4002,����������,38100,�{�@��,045,576,565,,
2012,6,5,��,�����s,4002,�@�@�����A��,38101,,,50,477,71.4,103.9
2012,6,5,��,�����s,4002,�Ȃ߂�,38300,,,1055,361,115.4,104.0
2012,6,5,��,�����s,4002,�Ȃ߂�,38300,���@��,042,870,350,,
2012,6,5,��,�����s,4002,���̂�����,38400,,,9336,180,101.0,104.7
2012,6,5,��,�����s,4002,���̂�����,38400,���@��,040,5470,172,,
2012,6,5,��,�����s,4002,���̂�����,38400,���@��,042,3070,184,,
2012,6,5,��,�����s,4002,���߂�,38500,,,5928,284,123.7,99.6
2012,6,5,��,�����s,4002,���߂�,38500,���@��,040,5820,283,,
2012,6,5,��,�����s,4002,���̑��̖��,39000,,,31264,500,71.2,131.9
2012,6,5,��,�����s,4002,�A����،v,39100,,,32644,183,98.4,94.8
2012,6,5,��,�����s,4002,���̗A�����,39200,,,9189,259,106.1,92.8
