�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,13,��,�����s,1301,��ؑ���,30000,,,3772084,274,75.9,94.5
2012,4,13,��,�����s,1301,��ؑ���,30000,��@��,008,535375,227,,
2012,4,13,��,�����s,1301,��ؑ���,30000,��@�t,012,504648,228,,
2012,4,13,��,�����s,1301,��ؑ���,30000,�k�C��,001,428586,115,,
2012,4,13,��,�����s,1301,��ؑ���,30000,���@�m,023,326914,277,,
2012,4,13,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,199134,189,,
2012,4,13,��,�����s,1301,��ؑ���,30000,��@��,011,149349,287,,
2012,4,13,��,�����s,1301,��ؑ���,30000,������,046,147128,326,,
2012,4,13,��,�����s,1301,��������,30100,,,259151,190,64.7,100.0
2012,4,13,��,�����s,1301,��������,30100,��@�t,012,218026,191,,
2012,4,13,��,�����s,1301,����,30200,,,59862,137,90.1,97.2
2012,4,13,��,�����s,1301,����,30200,��@�t,012,48547,140,,
2012,4,13,��,�����s,1301,�ɂ񂶂�,30300,,,174490,178,59.8,94.2
2012,4,13,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,88233,225,,
2012,4,13,��,�����s,1301,�ɂ񂶂�,30300,�@�X,002,12244,160,,
2012,4,13,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,9822,137,,
2012,4,13,��,�����s,1301,���ڂ�,30400,,,22348,450,71.0,104.9
2012,4,13,��,�����s,1301,���ڂ�,30400,�@�X,002,15827,387,,
2012,4,13,��,�����s,1301,���ڂ�,30400,�F�@�{,043,2837,908,,
2012,4,13,��,�����s,1301,�����̂�,30500,,,51001,374,57.4,102.2
2012,4,13,��,�����s,1301,�����̂�,30500,���@��,040,36726,367,,
2012,4,13,��,�����s,1301,�����̂�,30500,�F�@�{,043,5842,409,,
2012,4,13,��,�����s,1301,��񂱂�,30600,,,14514,699,79.1,104.6
2012,4,13,��,�����s,1301,��񂱂�,30600,��@��,008,13544,699,,
2012,4,13,��,�����s,1301,�͂�����,31100,,,242410,104,129.5,83.2
2012,4,13,��,�����s,1301,�͂�����,31100,��@��,008,212828,100,,
2012,4,13,��,�����s,1301,���܂�,31500,,,28680,304,84.7,86.1
2012,4,13,��,�����s,1301,���܂�,31500,��@��,011,12465,313,,
2012,4,13,��,�����s,1301,���܂�,31500,��@��,008,6811,312,,
2012,4,13,��,�����s,1301,���܂�,31500,���@��,013,5650,244,,
2012,4,13,��,�����s,1301,���̑��̍ؗ�,31550,,,27768,297,83.8,92.5
2012,4,13,��,�����s,1301,���񂰂񂳂�,31560,,,15419,256,83.1,101.2
2012,4,13,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,10680,248,,
2012,4,13,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,2131,199,,
2012,4,13,��,�����s,1301,�L���x�c,31700,,,460205,163,101.2,97.6
2012,4,13,��,�����s,1301,�L���x�c,31700,���@�m,023,226430,141,,
2012,4,13,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,183900,189,,
2012,4,13,��,�����s,1301,�ق���񂻂�,31800,,,34087,476,73.7,98.3
2012,4,13,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,12599,483,,
2012,4,13,��,�����s,1301,�ق���񂻂�,31800,��@��,011,8597,441,,
2012,4,13,��,�����s,1301,�ق���񂻂�,31800,��@��,008,7352,487,,
2012,4,13,��,�����s,1301,�˂�,31900,,,145611,335,84.7,96.5
2012,4,13,��,�����s,1301,�˂�,31900,��@�t,012,56506,306,,
2012,4,13,��,�����s,1301,�˂�,31900,��@��,011,33215,318,,
2012,4,13,��,�����s,1301,�˂�,31900,��@��,008,16264,245,,
2012,4,13,��,�����s,1301,�ӂ�,32300,,,14013,339,88.8,94.4
2012,4,13,��,�����s,1301,�ӂ�,32300,���@�m,023,9036,305,,
2012,4,13,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,4480,355,,
2012,4,13,��,�����s,1301,����,32400,,,10187,539,90.4,96.6
2012,4,13,��,�����s,1301,����,32400,�Q�@�n,010,4998,496,,
2012,4,13,��,�����s,1301,����,32400,�ȁ@��,009,3902,589,,
2012,4,13,��,�����s,1301,�݂�,32500,,,7948,366,95.4,98.1
2012,4,13,��,�����s,1301,�݂�,32500,��@�t,012,3728,269,,
2012,4,13,��,�����s,1301,�݂�,32500,��@��,008,1817,550,,
2012,4,13,��,�����s,1301,�݂�,32500,�Á@��,022,1118,440,,
2012,4,13,��,�����s,1301,����񂬂�,32600,,,4445,486,90.2,96.8
2012,4,13,��,�����s,1301,����񂬂�,32600,��@�t,012,1546,497,,
2012,4,13,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1453,526,,
2012,4,13,��,�����s,1301,����񂬂�,32600,�{�@��,004,510,388,,
2012,4,13,��,�����s,1301,�ɂ�,32800,,,25712,490,77.2,98.6
2012,4,13,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,7974,501,,
2012,4,13,��,�����s,1301,�ɂ�,32800,��@��,008,4540,434,,
2012,4,13,��,�����s,1301,�ɂ�,32800,��@�t,012,3428,397,,
2012,4,13,��,�����s,1301,�Z�����[,32900,,,28731,362,88.5,101.7
2012,4,13,��,�����s,1301,�Z�����[,32900,�Á@��,022,15630,372,,
2012,4,13,��,�����s,1301,�Z�����[,32900,��@��,008,4510,404,,
2012,4,13,��,�����s,1301,�Z�����[,32900,���@��,040,2630,409,,
2012,4,13,��,�����s,1301,�A�X�p���K�X,33100,,,29847,898,71.8,90.2
2012,4,13,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,5940,1377,,
2012,4,13,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,4263,1382,,
2012,4,13,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,1383,1607,,
2012,4,13,��,�����s,1301,�@�@�����A��,33101,,,15314,413,89.5,102.0
2012,4,13,��,�����s,1301,�J���t�����[,33200,,,7020,280,81.0,109.8
2012,4,13,��,�����s,1301,�J���t�����[,33200,���@��,040,2430,284,,
2012,4,13,��,�����s,1301,�J���t�����[,33200,��@��,008,1314,298,,
2012,4,13,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,952,240,,
2012,4,13,��,�����s,1301,�u���b�R���[,33300,,,79353,320,72.3,100.0
2012,4,13,��,�����s,1301,�u���b�R���[,33300,���@�m,023,38196,280,,
2012,4,13,��,�����s,1301,�u���b�R���[,33300,���@��,037,17864,425,,
2012,4,13,��,�����s,1301,�u���b�R���[,33300,���@��,042,2844,374,,
2012,4,13,��,�����s,1301,�@�@�����A��,33301,,,14142,272,94.1,99.6
2012,4,13,��,�����s,1301,���^�X,33400,,,187840,245,68.6,100.4
2012,4,13,��,�����s,1301,���^�X,33400,��@��,008,93104,239,,
2012,4,13,��,�����s,1301,���^�X,33400,���@��,028,38030,241,,
2012,4,13,��,�����s,1301,���^�X,33400,���@��,037,20700,236,,
2012,4,13,��,�����s,1301,�p�Z��,33600,,,3148,533,94.1,95.5
2012,4,13,��,�����s,1301,�p�Z��,33600,��@�t,012,1277,521,,
2012,4,13,��,�����s,1301,�p�Z��,33600,��@��,008,518,474,,
2012,4,13,��,�����s,1301,�p�Z��,33600,���@��,037,445,424,,
2012,4,13,��,�����s,1301,���イ��,34100,,,212622,233,58.4,102.2
2012,4,13,��,�����s,1301,���イ��,34100,�Q�@�n,010,54377,227,,
2012,4,13,��,�����s,1301,���イ��,34100,��@��,011,47204,254,,
2012,4,13,��,�����s,1301,���イ��,34100,�{�@��,045,32382,239,,
2012,4,13,��,�����s,1301,���ڂ���,34200,,,128751,199,88.8,74.8
2012,4,13,��,�����s,1301,���ڂ���,34200,�{�@��,045,4271,412,,
2012,4,13,��,�����s,1301,���ڂ���,34200,���@��,047,1132,619,,
2012,4,13,��,�����s,1301,���ڂ���,34200,��@�t,012,846,623,,
2012,4,13,��,�����s,1301,�@�@�����A��,34201,,,122012,184,116.5,102.2
2012,4,13,��,�����s,1301,�Ȃ�,34300,,,103543,376,65.1,98.7
2012,4,13,��,�����s,1301,�Ȃ�,34300,���@�m,039,52497,371,,
2012,4,13,��,�����s,1301,�Ȃ�,34300,���@��,040,20380,375,,
2012,4,13,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,11902,337,,
2012,4,13,��,�����s,1301,�g�}�g,34400,,,165920,490,48.9,101.9
2012,4,13,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,49038,450,,
2012,4,13,��,�����s,1301,�g�}�g,34400,�F�@�{,043,31794,462,,
2012,4,13,��,�����s,1301,�g�}�g,34400,���@�m,023,22438,530,,
2012,4,13,��,�����s,1301,�~�j�g�}�g,34450,,,46278,758,68.9,101.2
2012,4,13,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,17075,675,,
2012,4,13,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,12188,826,,
2012,4,13,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,4557,777,,
2012,4,13,��,�����s,1301,�s�[�}��,34500,,,62298,474,62.3,98.8
2012,4,13,��,�����s,1301,�s�[�}��,34500,��@��,008,32359,432,,
2012,4,13,��,�����s,1301,�s�[�}��,34500,���@�m,039,8703,579,,
2012,4,13,��,�����s,1301,�s�[�}��,34500,�{�@��,045,6683,519,,
2012,4,13,��,�����s,1301,�����Ƃ�,34600,,,2816,1398,83.3,106.6
2012,4,13,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2576,1366,,
2012,4,13,��,�����s,1301,�X�C�g�R�[��,34700,,,226,560,79.0,121.5
2012,4,13,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,170,529,,
2012,4,13,��,�����s,1301,���₢�񂰂�,35100,,,12110,829,70.8,109.1
2012,4,13,��,�����s,1301,���₢�񂰂�,35100,���@��,047,10437,801,,
2012,4,13,��,�����s,1301,���₦��ǂ�,35200,,,11487,990,83.4,101.1
2012,4,13,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,4447,1155,,
2012,4,13,��,�����s,1301,���₦��ǂ�,35200,������,046,1122,1069,,
2012,4,13,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,956,1115,,
2012,4,13,��,�����s,1301,�@�@�����A��,35201,,,2502,493,77.3,99.2
2012,4,13,��,�����s,1301,������ǂ�,35300,,,4791,1002,87.0,104.9
2012,4,13,��,�����s,1301,������ǂ�,35300,������,046,4711,999,,
2012,4,13,��,�����s,1301,����܂�,35400,,,32948,484,72.1,100.8
2012,4,13,��,�����s,1301,����܂�,35400,������,046,32778,483,,
2012,4,13,��,�����s,1301,�����܂�,35500,,,2974,627,111.2,93.9
2012,4,13,��,�����s,1301,�����܂�,35500,�Á@��,022,639,1759,,
2012,4,13,��,�����s,1301,���񂵂�,36100,,,88892,195,82.6,101.0
2012,4,13,��,�����s,1301,���񂵂�,36100,��@�t,012,42394,161,,
2012,4,13,��,�����s,1301,���񂵂�,36100,��@��,008,31978,135,,
2012,4,13,��,�����s,1301,�΂ꂢ����,36200,,,242450,145,73.0,85.3
2012,4,13,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,155925,107,,
2012,4,13,��,�����s,1301,�΂ꂢ����,36200,������,046,82632,215,,
2012,4,13,��,�����s,1301,���Ƃ���,36300,,,25759,201,132.6,96.6
2012,4,13,��,�����s,1301,���Ƃ���,36300,��@��,011,15339,181,,
2012,4,13,��,�����s,1301,���Ƃ���,36300,��@�t,012,3847,221,,
2012,4,13,��,�����s,1301,���Ƃ���,36300,�{�@��,045,1395,262,,
2012,4,13,��,�����s,1301,��܂̂���,36500,,,40572,382,114.0,101.3
2012,4,13,��,�����s,1301,��܂̂���,36500,�@�X,002,30470,365,,
2012,4,13,��,�����s,1301,��܂̂���,36500,��@�t,012,4096,483,,
2012,4,13,��,�����s,1301,���܂˂�,36610,,,417371,117,74.8,89.3
2012,4,13,��,�����s,1301,���܂˂�,36610,�k�C��,001,264430,105,,
2012,4,13,��,�����s,1301,���܂˂�,36610,���@��,041,77480,150,,
2012,4,13,��,�����s,1301,�@�@�����A��,36620,,,35564,92,71.4,87.6
2012,4,13,��,�����s,1301,�ɂ�ɂ�,36700,,,19015,436,106.7,74.9
2012,4,13,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,6588,1020,,
2012,4,13,��,�����s,1301,�ɂ�ɂ�,36700,������,046,60,399,,
2012,4,13,��,�����s,1301,�ɂ�ɂ�,36700,���@�m,023,41,470,,
2012,4,13,��,�����s,1301,�@�@�����A��,36701,,,12326,123,148.1,76.9
2012,4,13,��,�����s,1301,���傤��,37200,,,24546,525,153.5,87.5
2012,4,13,��,�����s,1301,���傤��,37200,���@�m,039,15308,557,,
2012,4,13,��,�����s,1301,���傤��,37200,�Á@��,022,2356,1060,,
2012,4,13,��,�����s,1301,���傤��,37200,��@�t,012,464,518,,
2012,4,13,��,�����s,1301,�@�@�����A��,37201,,,5852,194,106.4,94.6
2012,4,13,��,�����s,1301,����������,38100,,,18626,769,77.1,101.3
2012,4,13,��,�����s,1301,����������,38100,��@��,003,5116,673,,
2012,4,13,��,�����s,1301,����������,38100,�H�@�c,005,2613,1057,,
2012,4,13,��,�����s,1301,����������,38100,�ȁ@��,009,1615,881,,
2012,4,13,��,�����s,1301,�@�@�����A��,38101,,,2737,268,80.4,80.2
2012,4,13,��,�����s,1301,�Ȃ߂�,38300,,,10072,304,91.4,100.0
2012,4,13,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2454,387,,
2012,4,13,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2020,327,,
2012,4,13,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1768,199,,
2012,4,13,��,�����s,1301,���̂�����,38400,,,31712,179,84.2,99.4
2012,4,13,��,�����s,1301,���̂�����,38400,���@��,020,15917,195,,
2012,4,13,��,�����s,1301,���̂�����,38400,�V�@��,015,12727,169,,
2012,4,13,��,�����s,1301,���߂�,38500,,,27263,332,95.8,97.9
2012,4,13,��,�����s,1301,���߂�,38500,���@��,020,15918,371,,
2012,4,13,��,�����s,1301,���߂�,38500,��@��,008,4032,184,,
2012,4,13,��,�����s,1301,���߂�,38500,�V�@��,015,1950,415,,
2012,4,13,��,�����s,1301,���̑��̖��,39000,,,105284,903,81.2,105.9
2012,4,13,��,�����s,1301,�A����،v,39100,,,292649,194,95.4,93.3
2012,4,13,��,�����s,1301,���̗A�����,39200,,,82201,197,82.5,83.1
