�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,6,��,���l�s,1401,�ʎ�����,40000,,,433909,302,182.1,83.4
2012,2,6,��,���l�s,1401,�ʎ�����,40000,���@�Q,038,110993,222,,
2012,2,6,��,���l�s,1401,���Y�ʎ�����,40001,,,371062,329,193.5,79.3
2012,2,6,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,110993,222,,
2012,2,6,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,58965,333,,
2012,2,6,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,51424,320,,
2012,2,6,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,31412,274,,
2012,2,6,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,24268,277,,
2012,2,6,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,17205,1221,,
2012,2,6,��,���l�s,1401,���Y�ʎ�����,40001,���@�m,023,17120,177,,
2012,2,6,��,���l�s,1401,�݂���,40100,,,119253,239,162.8,88.5
2012,2,6,��,���l�s,1401,�݂���,40100,�Á@��,022,49027,266,,
2012,2,6,��,���l�s,1401,�݂���,40100,���@�m,023,16670,169,,
2012,2,6,��,���l�s,1401,�݂���,40100,�a�̎R,030,15403,261,,
2012,2,6,��,���l�s,1401,�l�[�u��,41201,,,760,266,222.2,75.6
2012,2,6,��,���l�s,1401,�l�[�u��,41201,�L�@��,034,760,266,,
2012,2,6,��,���l�s,1401,�ÂȂ݂���,41253,,,10860,214,�|,�|
2012,2,6,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,10860,214,,
2012,2,6,��,���l�s,1401,���悩��,41301,,,82033,207,2946.6,94.1
2012,2,6,��,���l�s,1401,���悩��,41301,���@�Q,038,82033,207,,
2012,2,6,��,���l�s,1401,�͂�����,41321,,,13709,211,475.5,94.6
2012,2,6,��,���l�s,1401,�͂�����,41321,���@�Q,038,7560,191,,
2012,2,6,��,���l�s,1401,�͂�����,41321,�a�̎R,030,5929,233,,
2012,2,6,��,���l�s,1401,���̑��G����,41999,,,34905,342,188.4,113.2
2012,2,6,��,���l�s,1401,��񂲌v,42000,,,61175,333,88.6,105.4
2012,2,6,��,���l�s,1401,��񂲌v,42000,�@�X,002,58965,333,,
2012,2,6,��,���l�s,1401,�W���i�S���h,42505,,,2425,285,216.5,84.3
2012,2,6,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,2425,285,,
2012,2,6,��,���l�s,1401,����,42515,,,7720,283,129.0,90.7
2012,2,6,��,���l�s,1401,����,42515,�@�X,002,7720,283,,
2012,2,6,��,���l�s,1401,�ӂ�,42804,,,49170,339,84.8,106.3
2012,2,6,��,���l�s,1401,�ӂ�,42804,�@�X,002,46960,340,,
2012,2,6,��,���l�s,1401,���̑����,42999,,,1860,433,46.7,151.4
2012,2,6,��,���l�s,1401,������,46100,,,23953,1307,111.2,98.5
2012,2,6,��,���l�s,1401,������,46100,�ȁ@��,009,17205,1221,,
2012,2,6,��,���l�s,1401,������,46100,���@��,042,2693,1517,,
2012,2,6,��,���l�s,1401,�������v,47000,,,2674,1041,197.2,91.4
2012,2,6,��,���l�s,1401,�������v,47000,�Á@��,022,1121,1356,,
2012,2,6,��,���l�s,1401,�������v,47000,�F�@�{,043,991,602,,
2012,2,6,��,���l�s,1401,�������v,47000,���@�m,039,306,1124,,
2012,2,6,��,���l�s,1401,����������,47200,,,1689,1273,173.1,93.3
2012,2,6,��,���l�s,1401,����������,47200,�Á@��,022,1112,1365,,
2012,2,6,��,���l�s,1401,����������,47200,�{�@��,045,256,1259,,
2012,2,6,��,���l�s,1401,�A���f�X,47213,,,880,572,231.6,102.1
2012,2,6,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,880,572,,
2012,2,6,��,���l�s,1401,���̑�������,47299,,,105,1228,�|,�|
2012,2,6,��,���l�s,1401,������,48100,,,1454,368,4846.7,89.1
2012,2,6,��,���l�s,1401,������,48100,���@��,047,811,389,,
2012,2,6,��,���l�s,1401,������,48100,�F�@�{,043,643,340,,
2012,2,6,��,���l�s,1401,�L�E�C�t���c,49300,,,10254,419,770.4,83.8
2012,2,6,��,���l�s,1401,�L�E�C�t���c,49300,�a�̎R,030,2936,453,,
2012,2,6,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,2155,440,,
2012,2,6,��,���l�s,1401,�L�E�C�t���c,49300,�_�ސ�,014,1811,379,,
2012,2,6,��,���l�s,1401,���̍��Y�ʎ�,49500,,,10034,5,2508.5,1.0
2012,2,6,��,���l�s,1401,�A���ʎ��v,50000,,,62846,142,135.1,101.4
2012,2,6,��,���l�s,1401,�o�i�i,50100,,,23994,111,142.8,109.9
2012,2,6,��,���l�s,1401,�p�C�i�b�v��,50300,,,11609,125,197.8,81.2
2012,2,6,��,���l�s,1401,������,50400,,,1913,197,152.9,119.4
2012,2,6,��,���l�s,1401,�O���v�t���c,50500,,,14814,141,102.8,100.7
2012,2,6,��,���l�s,1401,�I�����W,50600,,,6557,166,138.4,97.6
2012,2,6,��,���l�s,1401,�A��������,50850,,,944,169,39.7,132.0
2012,2,6,��,���l�s,1401,���̗A���ʎ�,50900,,,3016,373,403.7,60.7
