�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,11,��,�����s,1301,��ؑ���,30000,,,3823932,300,64.9,104.9
2015,9,11,��,�����s,1301,��ؑ���,30000,�k�C��,001,1391191,174,,
2015,9,11,��,�����s,1301,��ؑ���,30000,���@��,020,633875,253,,
2015,9,11,��,�����s,1301,��ؑ���,30000,�@�X,002,377311,273,,
2015,9,11,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,326913,245,,
2015,9,11,��,�����s,1301,��ؑ���,30000,��@��,008,175923,539,,
2015,9,11,��,�����s,1301,��ؑ���,30000,��@�t,012,173680,386,,
2015,9,11,��,�����s,1301,��ؑ���,30000,��@��,003,171892,379,,
2015,9,11,��,�����s,1301,��������,30100,,,371910,104,72.4,97.2
2015,9,11,��,�����s,1301,��������,30100,�k�C��,001,193994,110,,
2015,9,11,��,�����s,1301,��������,30100,�@�X,002,158295,92,,
2015,9,11,��,�����s,1301,����,30200,,,27301,227,117.0,95.8
2015,9,11,��,�����s,1301,����,30200,��@�t,012,16663,198,,
2015,9,11,��,�����s,1301,����,30200,�@�X,002,8742,303,,
2015,9,11,��,�����s,1301,�ɂ񂶂�,30300,,,186349,166,60.6,99.4
2015,9,11,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,181867,166,,
2015,9,11,��,�����s,1301,���ڂ�,30400,,,40144,261,109.7,85.9
2015,9,11,��,�����s,1301,���ڂ�,30400,�@�X,002,29639,215,,
2015,9,11,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,2672,377,,
2015,9,11,��,�����s,1301,��񂱂�,30600,,,25136,579,85.5,100.9
2015,9,11,��,�����s,1301,��񂱂�,30600,��@��,008,23721,577,,
2015,9,11,��,�����s,1301,�͂�����,31100,,,303700,145,65.6,102.1
2015,9,11,��,�����s,1301,�͂�����,31100,���@��,020,276375,148,,
2015,9,11,��,�����s,1301,���܂�,31500,,,30357,631,69.9,98.7
2015,9,11,��,�����s,1301,���܂�,31500,��@��,008,12099,628,,
2015,9,11,��,�����s,1301,���܂�,31500,�Q�@�n,010,9777,592,,
2015,9,11,��,�����s,1301,���܂�,31500,��@��,011,4466,710,,
2015,9,11,��,�����s,1301,���̑��̍ؗ�,31550,,,16930,684,82.8,100.3
2015,9,11,��,�����s,1301,���񂰂񂳂�,31560,,,8340,503,75.4,105.9
2015,9,11,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,4871,510,,
2015,9,11,��,�����s,1301,���񂰂񂳂�,31560,��@�t,012,1000,534,,
2015,9,11,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,932,536,,
2015,9,11,��,�����s,1301,�L���x�c,31700,,,312970,142,45.8,103.6
2015,9,11,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,198025,131,,
2015,9,11,��,�����s,1301,�L���x�c,31700,��@��,003,69510,155,,
2015,9,11,��,�����s,1301,�ق���񂻂�,31800,,,22529,956,69.0,100.8
2015,9,11,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,6198,947,,
2015,9,11,��,�����s,1301,�ق���񂻂�,31800,��@��,008,5709,914,,
2015,9,11,��,�����s,1301,�ق���񂻂�,31800,��@��,003,3294,999,,
2015,9,11,��,�����s,1301,�ق���񂻂�,31800,�k�C��,001,1768,1093,,
2015,9,11,��,�����s,1301,�ق���񂻂�,31800,��@��,021,1683,983,,
2015,9,11,��,�����s,1301,�˂�,31900,,,142332,442,69.9,101.1
2015,9,11,��,�����s,1301,�˂�,31900,�@�X,002,41410,409,,
2015,9,11,��,�����s,1301,�˂�,31900,�k�C��,001,30844,406,,
2015,9,11,��,�����s,1301,�˂�,31900,�H�@�c,005,20681,399,,
2015,9,11,��,�����s,1301,�˂�,31900,�R�@�`,006,12690,415,,
2015,9,11,��,�����s,1301,�˂�,31900,��@��,003,6150,428,,
2015,9,11,��,�����s,1301,�ӂ�,32300,,,36,216,112.5,100.0
2015,9,11,��,�����s,1301,�ӂ�,32300,�R�@�`,006,36,216,,
2015,9,11,��,�����s,1301,����,32400,,,136,307,39.5,82.7
2015,9,11,��,�����s,1301,����,32400,��@�t,012,96,286,,
2015,9,11,��,�����s,1301,����,32400,��@��,008,40,356,,
2015,9,11,��,�����s,1301,�݂�,32500,,,5183,700,109.4,96.8
2015,9,11,��,�����s,1301,�݂�,32500,��@�t,012,2399,687,,
2015,9,11,��,�����s,1301,�݂�,32500,�Á@��,022,1020,795,,
2015,9,11,��,�����s,1301,�݂�,32500,��@��,011,735,598,,
2015,9,11,��,�����s,1301,����񂬂�,32600,,,2210,1701,101.9,103.0
2015,9,11,��,�����s,1301,����񂬂�,32600,��@�t,012,449,2066,,
2015,9,11,��,�����s,1301,����񂬂�,32600,��@��,003,420,1395,,
2015,9,11,��,�����s,1301,����񂬂�,32600,�H�@�c,005,342,1571,,
2015,9,11,��,�����s,1301,����񂬂�,32600,�@�X,002,237,1832,,
2015,9,11,��,�����s,1301,����񂬂�,32600,��@��,008,212,1737,,
2015,9,11,��,�����s,1301,�ɂ�,32800,,,20496,686,70.4,104.1
2015,9,11,��,�����s,1301,�ɂ�,32800,�R�@�`,006,6284,681,,
2015,9,11,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,4907,734,,
2015,9,11,��,�����s,1301,�ɂ�,32800,��@��,008,4607,639,,
2015,9,11,��,�����s,1301,�ɂ�,32800,��@�t,012,2480,581,,
2015,9,11,��,�����s,1301,�Z�����[,32900,,,25995,273,94.0,98.6
2015,9,11,��,�����s,1301,�Z�����[,32900,���@��,020,24952,273,,
2015,9,11,��,�����s,1301,�A�X�p���K�X,33100,,,14031,1128,58.5,105.1
2015,9,11,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,2263,1133,,
2015,9,11,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,2127,1050,,
2015,9,11,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,2048,1092,,
2015,9,11,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,1716,948,,
2015,9,11,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,1034,1210,,
2015,9,11,��,�����s,1301,�@�@�����A��,33101,,,3442,1255,115.1,93.2
2015,9,11,��,�����s,1301,�J���t�����[,33200,,,3422,510,70.7,96.4
2015,9,11,��,�����s,1301,�J���t�����[,33200,���@��,020,2624,490,,
2015,9,11,��,�����s,1301,�J���t�����[,33200,�V�@��,015,768,585,,
2015,9,11,��,�����s,1301,�u���b�R���[,33300,,,37768,506,60.4,96.7
2015,9,11,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,26022,467,,
2015,9,11,��,�����s,1301,�u���b�R���[,33300,���@��,020,8544,625,,
2015,9,11,��,�����s,1301,�@�@�����A��,33301,,,2320,487,99.5,98.4
2015,9,11,��,�����s,1301,���^�X,33400,,,275244,295,62.2,101.7
2015,9,11,��,�����s,1301,���^�X,33400,���@��,020,242914,298,,
2015,9,11,��,�����s,1301,�p�Z��,33600,,,2149,1883,105.6,105.1
2015,9,11,��,�����s,1301,�p�Z��,33600,���@��,020,1173,1798,,
2015,9,11,��,�����s,1301,�p�Z��,33600,��@�t,012,769,1787,,
2015,9,11,��,�����s,1301,���イ��,34100,,,168071,440,60.1,103.8
2015,9,11,��,�����s,1301,���イ��,34100,���@��,007,48855,468,,
2015,9,11,��,�����s,1301,���イ��,34100,��@��,003,33078,395,,
2015,9,11,��,�����s,1301,���イ��,34100,�H�@�c,005,21846,383,,
2015,9,11,��,�����s,1301,���イ��,34100,��@��,008,13012,441,,
2015,9,11,��,�����s,1301,���イ��,34100,��@��,011,10739,480,,
2015,9,11,��,�����s,1301,���ڂ���,34200,,,182971,208,119.3,81.3
2015,9,11,��,�����s,1301,���ڂ���,34200,�k�C��,001,170660,191,,
2015,9,11,��,�����s,1301,�Ȃ�,34300,,,51932,433,40.6,106.9
2015,9,11,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,13847,441,,
2015,9,11,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,10408,468,,
2015,9,11,��,�����s,1301,�Ȃ�,34300,��@��,008,9832,394,,
2015,9,11,��,�����s,1301,�Ȃ�,34300,��@��,011,4630,459,,
2015,9,11,��,�����s,1301,�Ȃ�,34300,��@��,003,2980,383,,
2015,9,11,��,�����s,1301,�g�}�g,34400,,,220122,490,60.5,99.2
2015,9,11,��,�����s,1301,�g�}�g,34400,�@�X,002,39018,480,,
2015,9,11,��,�����s,1301,�g�}�g,34400,���@��,007,34394,451,,
2015,9,11,��,�����s,1301,�g�}�g,34400,�k�C��,001,34310,556,,
2015,9,11,��,�����s,1301,�g�}�g,34400,��@�t,012,32823,446,,
2015,9,11,��,�����s,1301,�g�}�g,34400,�Q�@�n,010,18024,447,,
2015,9,11,��,�����s,1301,�~�j�g�}�g,34450,,,48858,1067,73.5,103.8
2015,9,11,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,20213,1136,,
2015,9,11,��,�����s,1301,�~�j�g�}�g,34450,�@�X,002,7693,1097,,
2015,9,11,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,6016,924,,
2015,9,11,��,�����s,1301,�~�j�g�}�g,34450,���@��,007,4001,1064,,
2015,9,11,��,�����s,1301,�~�j�g�}�g,34450,��@��,003,2758,1015,,
2015,9,11,��,�����s,1301,�s�[�}��,34500,,,55707,556,68.4,107.1
2015,9,11,��,�����s,1301,�s�[�}��,34500,��@��,008,20304,574,,
2015,9,11,��,�����s,1301,�s�[�}��,34500,��@��,003,17806,503,,
2015,9,11,��,�����s,1301,�s�[�}��,34500,�@�X,002,5935,567,,
2015,9,11,��,�����s,1301,�s�[�}��,34500,���@��,007,2153,493,,
2015,9,11,��,�����s,1301,�����Ƃ�,34600,,,4613,1129,78.7,101.3
2015,9,11,��,�����s,1301,�����Ƃ�,34600,��@�t,012,2399,995,,
2015,9,11,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1189,1587,,
2015,9,11,��,�����s,1301,�����Ƃ�,34600,���@�s,026,551,998,,
2015,9,11,��,�����s,1301,�X�C�g�R�[��,34700,,,47296,219,56.6,99.1
2015,9,11,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,44500,219,,
2015,9,11,��,�����s,1301,���₢�񂰂�,35100,,,14510,714,72.2,100.7
2015,9,11,��,�����s,1301,���₢�񂰂�,35100,���@��,007,9461,699,,
2015,9,11,��,�����s,1301,���₢�񂰂�,35100,�@�X,002,2692,743,,
2015,9,11,��,�����s,1301,���₦��ǂ�,35200,,,1718,1642,76.3,100.9
2015,9,11,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,893,2308,,
2015,9,11,��,�����s,1301,���₦��ǂ�,35200,�H�@�c,005,38,2979,,
2015,9,11,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,37,2607,,
2015,9,11,��,�����s,1301,���₦��ǂ�,35200,��@��,003,4,2160,,
2015,9,11,��,�����s,1301,���₦��ǂ�,35200,�R�@�`,006,4,1971,,
2015,9,11,��,�����s,1301,�@�@�����A��,35201,,,742,721,72.2,128.8
2015,9,11,��,�����s,1301,�����܂�,35500,,,60203,490,65.7,104.5
2015,9,11,��,�����s,1301,�����܂�,35500,�H�@�c,005,27157,392,,
2015,9,11,��,�����s,1301,�����܂�,35500,�Q�@�n,010,16756,613,,
2015,9,11,��,�����s,1301,�����܂�,35500,�R�@�`,006,10149,582,,
2015,9,11,��,�����s,1301,���񂵂�,36100,,,117919,264,91.5,101.1
2015,9,11,��,�����s,1301,���񂵂�,36100,��@�t,012,75108,232,,
2015,9,11,��,�����s,1301,���񂵂�,36100,��@��,008,21399,224,,
2015,9,11,��,�����s,1301,�΂ꂢ����,36200,,,280227,115,103.8,98.3
2015,9,11,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,263823,116,,
2015,9,11,��,�����s,1301,���Ƃ���,36300,,,21997,404,74.3,96.9
2015,9,11,��,�����s,1301,���Ƃ���,36300,��@�t,012,15106,374,,
2015,9,11,��,�����s,1301,���Ƃ���,36300,�{�@��,045,3803,370,,
2015,9,11,��,�����s,1301,��܂̂���,36500,,,54780,403,81.1,102.8
2015,9,11,��,�����s,1301,��܂̂���,36500,�@�X,002,48915,380,,
2015,9,11,��,�����s,1301,���܂˂�,36610,,,431082,98,47.8,102.1
2015,9,11,��,�����s,1301,���܂˂�,36610,�k�C��,001,389585,92,,
2015,9,11,��,�����s,1301,�@�@�����A��,36620,,,10300,85,102.7,87.6
2015,9,11,��,�����s,1301,�ɂ�ɂ�,36700,,,7078,842,45.1,80.8
2015,9,11,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,2118,1997,,
2015,9,11,��,�����s,1301,�ɂ�ɂ�,36700,���@��,042,75,799,,
2015,9,11,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,30,1044,,
2015,9,11,��,�����s,1301,�ɂ�ɂ�,36700,�Q�@�n,010,30,1008,,
2015,9,11,��,�����s,1301,�ɂ�ɂ�,36700,���@��,031,20,2160,,
2015,9,11,��,�����s,1301,�@�@�����A��,36701,,,4764,316,75.2,116.2
2015,9,11,��,�����s,1301,���傤��,37200,,,14138,599,87.9,98.8
2015,9,11,��,�����s,1301,���傤��,37200,���@�m,039,4139,809,,
2015,9,11,��,�����s,1301,���傤��,37200,�a�̎R,030,2824,650,,
2015,9,11,��,�����s,1301,���傤��,37200,��@�t,012,2010,357,,
2015,9,11,��,�����s,1301,���傤��,37200,�F�@�{,043,947,842,,
2015,9,11,��,�����s,1301,���傤��,37200,���@��,042,234,947,,
2015,9,11,��,�����s,1301,�@�@�����A��,37201,,,3841,360,97.5,99.4
2015,9,11,��,�����s,1301,����������,38100,,,15940,1060,83.8,102.4
2015,9,11,��,�����s,1301,����������,38100,��@��,003,2401,1068,,
2015,9,11,��,�����s,1301,����������,38100,�H�@�c,005,2355,1278,,
2015,9,11,��,�����s,1301,����������,38100,�ȁ@��,009,1670,1014,,
2015,9,11,��,�����s,1301,����������,38100,�k�C��,001,1631,1030,,
2015,9,11,��,�����s,1301,����������,38100,�Q�@�n,010,923,708,,
2015,9,11,��,�����s,1301,�@�@�����A��,38101,,,738,559,66.4,87.3
2015,9,11,��,�����s,1301,�Ȃ߂�,38300,,,6578,477,81.9,100.2
2015,9,11,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2089,520,,
2015,9,11,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1409,471,,
2015,9,11,��,�����s,1301,�Ȃ߂�,38300,�Q�@�n,010,998,429,,
2015,9,11,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,940,497,,
2015,9,11,��,�����s,1301,���̂�����,38400,,,23705,327,78.0,101.2
2015,9,11,��,�����s,1301,���̂�����,38400,���@��,020,14965,337,,
2015,9,11,��,�����s,1301,���̂�����,38400,�V�@��,015,5030,341,,
2015,9,11,��,�����s,1301,���߂�,38500,,,30546,423,87.3,100.5
2015,9,11,��,�����s,1301,���߂�,38500,���@��,020,20576,421,,
2015,9,11,��,�����s,1301,���߂�,38500,���@��,040,5137,357,,
2015,9,11,��,�����s,1301,���̑��̖��,39000,,,89324,1259,72.8,111.6
2015,9,11,��,�����s,1301,�A����،v,39100,,,54043,605,94.0,96.2
2015,9,11,��,�����s,1301,���̗A�����,39200,,,27898,808,93.8,94.0
