�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,10,��,���s,0401,�ʎ�����,40000,,,191758,362,121.7,116.0
2012,5,10,��,���s,0401,�ʎ�����,40000,�F�@�{,043,28417,538,,
2012,5,10,��,���s,0401,���Y�ʎ�����,40001,,,109664,480,156.7,109.6
2012,5,10,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,28417,538,,
2012,5,10,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,20906,408,,
2012,5,10,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,15480,124,,
2012,5,10,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,12490,263,,
2012,5,10,��,���s,0401,���Y�ʎ�����,40001,��@��,008,11016,554,,
2012,5,10,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,4291,860,,
2012,5,10,��,���s,0401,���Y�ʎ�����,40001,���@��,041,4124,990,,
2012,5,10,��,���s,0401,�݂���,40100,,,881,1621,121.9,105.2
2012,5,10,��,���s,0401,�݂���,40100,���@�m,023,809,1626,,
2012,5,10,��,���s,0401,�ÂȂ݂���,41253,,,18980,135,138.4,69.6
2012,5,10,��,���s,0401,�ÂȂ݂���,41253,�a�̎R,030,10000,105,,
2012,5,10,��,���s,0401,�ÂȂ݂���,41253,���@�Q,038,5000,165,,
2012,5,10,��,���s,0401,�ÂȂ݂���,41253,�Á@��,022,3980,174,,
2012,5,10,��,���s,0401,�͂�����,41321,,,5480,160,1370.0,89.4
2012,5,10,��,���s,0401,�͂�����,41321,�a�̎R,030,5480,160,,
2012,5,10,��,���s,0401,���̑��G����,41999,,,17832,384,147.8,97.0
2012,5,10,��,���s,0401,��񂲌v,42000,,,20941,407,506.2,102.3
2012,5,10,��,���s,0401,��񂲌v,42000,�@�X,002,20906,408,,
2012,5,10,��,���s,0401,�W���i�S���h,42505,,,40,294,400.0,62.2
2012,5,10,��,���s,0401,�W���i�S���h,42505,�@�X,002,40,294,,
2012,5,10,��,���s,0401,����,42515,,,480,315,�|,�|
2012,5,10,��,���s,0401,����,42515,�@�X,002,480,315,,
2012,5,10,��,���s,0401,�ӂ�,42804,,,18521,412,452.6,104.0
2012,5,10,��,���s,0401,�ӂ�,42804,�@�X,002,18486,413,,
2012,5,10,��,���s,0401,���̑����,42999,,,1900,386,5428.6,60.1
2012,5,10,��,���s,0401,�т�,43900,,,55,1626,60.4,85.5
2012,5,10,��,���s,0401,�т�,43900,������,046,55,1617,,
2012,5,10,��,���s,0401,����,44100,,,84,2768,289.7,170.7
2012,5,10,��,���s,0401,����,44100,�R�@��,019,84,2768,,
2012,5,10,��,���s,0401,�����Ƃ�,44800,,,218,3075,207.6,71.0
2012,5,10,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,218,3075,,
2012,5,10,��,���s,0401,�Ԃǂ��v,45000,,,167,2760,618.5,77.8
2012,5,10,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,167,2760,,
2012,5,10,��,���s,0401,�f���E�F�A,45202,,,146,2580,2433.3,134.0
2012,5,10,��,���s,0401,�f���E�F�A,45202,�R�@��,019,146,2580,,
2012,5,10,��,���s,0401,����,45206,,,21,4010,100.0,100.0
2012,5,10,��,���s,0401,����,45206,�R�@��,019,21,4010,,
2012,5,10,��,���s,0401,������,46100,,,14163,866,175.2,105.9
2012,5,10,��,���s,0401,������,46100,�{�@��,004,4256,866,,
2012,5,10,��,���s,0401,������,46100,���@��,041,4124,990,,
2012,5,10,��,���s,0401,������,46100,�ȁ@��,009,4110,713,,
2012,5,10,��,���s,0401,�������v,47000,,,24269,650,247.7,94.6
2012,5,10,��,���s,0401,�������v,47000,�F�@�{,043,15484,640,,
2012,5,10,��,���s,0401,�������v,47000,��@��,008,6900,614,,
2012,5,10,��,���s,0401,����������,47200,,,2563,885,187.4,87.9
2012,5,10,��,���s,0401,����������,47200,���@�m,039,1288,921,,
2012,5,10,��,���s,0401,����������,47200,�F�@�{,043,1275,849,,
2012,5,10,��,���s,0401,�A���f�X,47213,,,1070,677,52.0,103.8
2012,5,10,��,���s,0401,�A���f�X,47213,��@��,008,885,671,,
2012,5,10,��,���s,0401,���̑�������,47299,,,20636,620,324.0,98.6
2012,5,10,��,���s,0401,������,48100,,,5970,385,30.3,131.0
2012,5,10,��,���s,0401,������,48100,��@��,008,3912,437,,
2012,5,10,��,���s,0401,������,48100,�F�@�{,043,2058,285,,
2012,5,10,��,���s,0401,���̍��Y�ʎ�,49500,,,623,953,604.9,43.4
2012,5,10,��,���s,0401,�A���ʎ��v,50000,,,82094,204,93.8,97.1
2012,5,10,��,���s,0401,�o�i�i,50100,,,31728,152,90.9,115.2
2012,5,10,��,���s,0401,�p�C�i�b�v��,50300,,,6619,171,62.7,142.5
2012,5,10,��,���s,0401,������,50400,,,2489,213,147.2,85.9
2012,5,10,��,���s,0401,�O���v�t���c,50500,,,13617,157,85.4,100.6
2012,5,10,��,���s,0401,�I�����W,50600,,,14212,181,148.1,97.8
2012,5,10,��,���s,0401,�A�������Ƃ�,50700,,,139,1911,40.3,81.9
2012,5,10,��,���s,0401,�A���L�E�C,50800,,,5067,536,73.0,88.4
2012,5,10,��,���s,0401,�A��������,50850,,,330,186,55.9,106.9
2012,5,10,��,���s,0401,���̗A���ʎ�,50900,,,7893,318,112.9,82.0
