�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,21,��,�L���s,3401,��ؑ���,30000,,,404678,245,125.7,102.1
2016,4,21,��,�L���s,3401,��ؑ���,30000,���@��,042,68495,110,,
2016,4,21,��,�L���s,3401,��ؑ���,30000,�{�@��,045,50909,259,,
2016,4,21,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,48550,315,,
2016,4,21,��,�L���s,3401,��ؑ���,30000,�k�C��,001,33732,172,,
2016,4,21,��,�L���s,3401,��ؑ���,30000,���@��,041,31655,243,,
2016,4,21,��,�L���s,3401,��ؑ���,30000,���@�m,023,30003,172,,
2016,4,21,��,�L���s,3401,��ؑ���,30000,������,046,25706,316,,
2016,4,21,��,�L���s,3401,��������,30100,,,40686,75,139.4,94.9
2016,4,21,��,�L���s,3401,��������,30100,���@��,042,35670,73,,
2016,4,21,��,�L���s,3401,����,30200,,,345,196,�|,�|
2016,4,21,��,�L���s,3401,����,30200,���@��,040,345,196,,
2016,4,21,��,�L���s,3401,�ɂ񂶂�,30300,,,22681,186,112.0,97.4
2016,4,21,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,12040,166,,
2016,4,21,��,�L���s,3401,�ɂ񂶂�,30300,���@��,036,9330,221,,
2016,4,21,��,�L���s,3401,���ڂ�,30400,,,1810,462,106.8,102.2
2016,4,21,��,�L���s,3401,���ڂ�,30400,�{�@��,045,684,675,,
2016,4,21,��,�L���s,3401,���ڂ�,30400,�k�C��,001,650,269,,
2016,4,21,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,220,702,,
2016,4,21,��,�L���s,3401,�����̂�,30500,,,568,371,16.8,144.4
2016,4,21,��,�L���s,3401,�����̂�,30500,�R�@��,035,325,321,,
2016,4,21,��,�L���s,3401,�����̂�,30500,�L�@��,034,143,139,,
2016,4,21,��,�L���s,3401,��񂱂�,30600,,,1399,753,184.1,87.6
2016,4,21,��,�L���s,3401,��񂱂�,30600,�R�@��,035,1174,739,,
2016,4,21,��,�L���s,3401,�͂�����,31100,,,25125,95,184.7,95.0
2016,4,21,��,�L���s,3401,�͂�����,31100,�{�@��,045,11250,79,,
2016,4,21,��,�L���s,3401,�͂�����,31100,���@��,042,10575,103,,
2016,4,21,��,�L���s,3401,�݂���,31300,,,1439,330,120.4,75.9
2016,4,21,��,�L���s,3401,�݂���,31300,�L�@��,034,879,304,,
2016,4,21,��,�L���s,3401,�݂���,31300,���@��,041,400,333,,
2016,4,21,��,�L���s,3401,���܂�,31500,,,4096,360,116.8,86.5
2016,4,21,��,�L���s,3401,���܂�,31500,�L�@��,034,2840,405,,
2016,4,21,��,�L���s,3401,���܂�,31500,���@��,040,1256,259,,
2016,4,21,��,�L���s,3401,���̑��̍ؗ�,31550,,,14,756,70.0,100.0
2016,4,21,��,�L���s,3401,���񂰂񂳂�,31560,,,1443,366,132.6,98.7
2016,4,21,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,537,371,,
2016,4,21,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,476,324,,
2016,4,21,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,400,388,,
2016,4,21,��,�L���s,3401,�L���x�c,31700,,,68605,131,135.8,95.6
2016,4,21,��,�L���s,3401,�L���x�c,31700,���@�m,023,29635,133,,
2016,4,21,��,�L���s,3401,�L���x�c,31700,�{�@��,045,12270,137,,
2016,4,21,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,9700,122,,
2016,4,21,��,�L���s,3401,�L���x�c,31700,���@��,040,7660,144,,
2016,4,21,��,�L���s,3401,�ق���񂻂�,31800,,,4235,711,182.5,110.4
2016,4,21,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,3859,719,,
2016,4,21,��,�L���s,3401,�˂�,31900,,,6899,489,127.0,102.7
2016,4,21,��,�L���s,3401,�˂�,31900,�L�@��,034,2556,533,,
2016,4,21,��,�L���s,3401,�˂�,31900,���@��,031,2385,474,,
2016,4,21,��,�L���s,3401,�˂�,31900,��@��,044,873,483,,
2016,4,21,��,�L���s,3401,�ӂ�,32300,,,812,346,93.3,93.8
2016,4,21,��,�L���s,3401,�ӂ�,32300,���@��,040,604,357,,
2016,4,21,��,�L���s,3401,�ӂ�,32300,���@��,037,108,255,,
2016,4,21,��,�L���s,3401,����,32400,,,18,720,28.1,100.1
2016,4,21,��,�L���s,3401,����,32400,�Q�@�n,010,10,1037,,
2016,4,21,��,�L���s,3401,����,32400,��@��,044,8,324,,
2016,4,21,��,�L���s,3401,�݂�,32500,,,337,476,87.8,73.3
2016,4,21,��,�L���s,3401,�݂�,32500,��@��,044,220,529,,
2016,4,21,��,�L���s,3401,�݂�,32500,���@��,040,98,245,,
2016,4,21,��,�L���s,3401,����񂬂�,32600,,,60,418,80.0,111.8
2016,4,21,��,�L���s,3401,����񂬂�,32600,���@��,040,60,418,,
2016,4,21,��,�L���s,3401,�ɂ�,32800,,,2037,488,120.7,96.4
2016,4,21,��,�L���s,3401,�ɂ�,32800,���@�m,039,1460,517,,
2016,4,21,��,�L���s,3401,�ɂ�,32800,��@��,044,500,400,,
2016,4,21,��,�L���s,3401,�Z�����[,32900,,,1006,349,79.9,100.3
2016,4,21,��,�L���s,3401,�Z�����[,32900,���@��,040,990,336,,
2016,4,21,��,�L���s,3401,�A�X�p���K�X,33100,,,1157,1711,86.3,100.4
2016,4,21,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,500,1825,,
2016,4,21,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,300,1584,,
2016,4,21,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,112,1913,,
2016,4,21,��,�L���s,3401,�A�X�p���K�X,33100,���@��,040,70,1651,,
2016,4,21,��,�L���s,3401,�@�@�����A��,33101,,,35,1007,38.5,103.2
2016,4,21,��,�L���s,3401,�J���t�����[,33200,,,642,235,248.8,102.6
2016,4,21,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,474,234,,
2016,4,21,��,�L���s,3401,�J���t�����[,33200,���@��,036,120,259,,
2016,4,21,��,�L���s,3401,�u���b�R���[,33300,,,3905,589,173.1,90.1
2016,4,21,��,�L���s,3401,�u���b�R���[,33300,�F�@�{,043,1077,717,,
2016,4,21,��,�L���s,3401,�u���b�R���[,33300,���@��,042,720,735,,
2016,4,21,��,�L���s,3401,�u���b�R���[,33300,���@��,031,480,763,,
2016,4,21,��,�L���s,3401,�u���b�R���[,33300,���@�m,039,368,388,,
2016,4,21,��,�L���s,3401,�@�@�����A��,33301,,,1260,387,140.0,96.5
2016,4,21,��,�L���s,3401,���^�X,33400,,,25279,163,144.5,90.1
2016,4,21,��,�L���s,3401,���^�X,33400,���@��,042,7270,77,,
2016,4,21,��,�L���s,3401,���^�X,33400,���@��,037,6355,173,,
2016,4,21,��,�L���s,3401,���^�X,33400,���@��,040,6294,253,,
2016,4,21,��,�L���s,3401,���^�X,33400,�L�@��,034,3174,194,,
2016,4,21,��,�L���s,3401,�p�Z��,33600,,,155,884,90.6,143.5
2016,4,21,��,�L���s,3401,�p�Z��,33600,���@��,036,115,848,,
2016,4,21,��,�L���s,3401,�p�Z��,33600,�L�@��,034,30,749,,
2016,4,21,��,�L���s,3401,���イ��,34100,,,36643,259,176.7,93.8
2016,4,21,��,�L���s,3401,���イ��,34100,���@��,041,10520,242,,
2016,4,21,��,�L���s,3401,���イ��,34100,�{�@��,045,9783,284,,
2016,4,21,��,�L���s,3401,���イ��,34100,�F�@�{,043,8020,239,,
2016,4,21,��,�L���s,3401,���イ��,34100,�L�@��,034,3020,301,,
2016,4,21,��,�L���s,3401,���ڂ���,34200,,,7434,128,74.5,124.3
2016,4,21,��,�L���s,3401,���ڂ���,34200,�{�@��,045,404,570,,
2016,4,21,��,�L���s,3401,�@�@�����A��,34201,,,7030,102,71.3,104.1
2016,4,21,��,�L���s,3401,�Ȃ�,34300,,,6077,400,128.0,98.5
2016,4,21,��,�L���s,3401,�Ȃ�,34300,���@��,041,3143,398,,
2016,4,21,��,�L���s,3401,�Ȃ�,34300,���@��,040,1951,400,,
2016,4,21,��,�L���s,3401,�g�}�g,34400,,,20296,360,175.0,90.5
2016,4,21,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,11324,365,,
2016,4,21,��,�L���s,3401,�g�}�g,34400,�{�@��,045,5093,322,,
2016,4,21,��,�L���s,3401,�~�j�g�}�g,34450,,,10102,590,211.0,81.0
2016,4,21,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,6476,528,,
2016,4,21,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,2352,630,,
2016,4,21,��,�L���s,3401,�s�[�}��,34500,,,12100,395,247.1,85.1
2016,4,21,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,6376,418,,
2016,4,21,��,�L���s,3401,�s�[�}��,34500,�F�@�{,043,2824,334,,
2016,4,21,��,�L���s,3401,�s�[�}��,34500,������,046,1920,362,,
2016,4,21,��,�L���s,3401,�����Ƃ�,34600,,,102,1474,110.9,110.2
2016,4,21,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,102,1474,,
2016,4,21,��,�L���s,3401,�X�C�g�R�[��,34700,,,545,578,�|,�|
2016,4,21,��,�L���s,3401,�X�C�g�R�[��,34700,�{�@��,045,320,665,,
2016,4,21,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,047,225,456,,
2016,4,21,��,�L���s,3401,���₢�񂰂�,35100,,,271,1259,112.9,110.4
2016,4,21,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,101,1690,,
2016,4,21,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,90,1260,,
2016,4,21,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,80,716,,
2016,4,21,��,�L���s,3401,���₦��ǂ�,35200,,,825,1136,136.6,83.3
2016,4,21,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,410,988,,
2016,4,21,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,269,1276,,
2016,4,21,��,�L���s,3401,�@�@�����A��,35201,,,8,945,�|,�|
2016,4,21,��,�L���s,3401,������ǂ�,35300,,,956,940,�|,�|
2016,4,21,��,�L���s,3401,������ǂ�,35300,������,046,516,906,,
2016,4,21,��,�L���s,3401,������ǂ�,35300,���@��,042,440,979,,
2016,4,21,��,�L���s,3401,����܂�,35400,,,730,585,506.9,87.3
2016,4,21,��,�L���s,3401,����܂�,35400,������,046,526,544,,
2016,4,21,��,�L���s,3401,����܂�,35400,���@��,042,120,675,,
2016,4,21,��,�L���s,3401,�����܂�,35500,,,8,562,20.5,108.5
2016,4,21,��,�L���s,3401,���񂵂�,36100,,,10710,246,104.9,97.2
2016,4,21,��,�L���s,3401,���񂵂�,36100,��@��,008,4620,229,,
2016,4,21,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,2880,253,,
2016,4,21,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1260,263,,
2016,4,21,��,�L���s,3401,�΂ꂢ����,36200,,,27632,261,88.7,150.9
2016,4,21,��,�L���s,3401,�΂ꂢ����,36200,������,046,17060,322,,
2016,4,21,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,10572,161,,
2016,4,21,��,�L���s,3401,���Ƃ���,36300,,,870,257,37.8,90.8
2016,4,21,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,710,273,,
2016,4,21,��,�L���s,3401,��܂̂���,36500,,,6960,379,65.8,108.3
2016,4,21,��,�L���s,3401,��܂̂���,36500,�k�C��,001,6720,374,,
2016,4,21,��,�L���s,3401,���܂˂�,36610,,,33025,100,94.7,120.5
2016,4,21,��,�L���s,3401,���܂˂�,36610,�k�C��,001,15790,89,,
2016,4,21,��,�L���s,3401,���܂˂�,36610,���@��,041,13800,117,,
2016,4,21,��,�L���s,3401,�@�@�����A��,36620,,,885,156,71.4,106.8
2016,4,21,��,�L���s,3401,�ɂ�ɂ�,36700,,,498,1251,100.2,256.4
2016,4,21,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,200,2253,,
2016,4,21,��,�L���s,3401,�@�@�����A��,36701,,,298,579,61.6,131.0
2016,4,21,��,�L���s,3401,���傤��,37200,,,610,950,88.5,114.0
2016,4,21,��,�L���s,3401,���傤��,37200,���@�m,039,347,981,,
2016,4,21,��,�L���s,3401,���傤��,37200,�{�@��,045,111,1660,,
2016,4,21,��,�L���s,3401,���傤��,37200,���@��,041,12,540,,
2016,4,21,��,�L���s,3401,�@�@�����A��,37201,,,140,343,140.0,99.4
2016,4,21,��,�L���s,3401,����������,38100,,,1395,861,117.7,99.4
2016,4,21,��,�L���s,3401,����������,38100,���@��,032,462,837,,
2016,4,21,��,�L���s,3401,����������,38100,�{�@��,045,418,873,,
2016,4,21,��,�L���s,3401,����������,38100,���@�Q,038,222,828,,
2016,4,21,��,�L���s,3401,����������,38100,�L�@��,034,138,961,,
2016,4,21,��,�L���s,3401,�@�@�����A��,38101,,,35,648,�|,�|
2016,4,21,��,�L���s,3401,�Ȃ߂�,38300,,,785,352,73.1,108.3
2016,4,21,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,611,344,,
2016,4,21,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,174,383,,
2016,4,21,��,�L���s,3401,���̂�����,38400,,,6303,230,105.0,93.9
2016,4,21,��,�L���s,3401,���̂�����,38400,���@��,020,3516,239,,
2016,4,21,��,�L���s,3401,���̂�����,38400,��@��,044,1110,225,,
2016,4,21,��,�L���s,3401,���̂�����,38400,���@��,040,910,195,,
2016,4,21,��,�L���s,3401,���߂�,38500,,,1208,379,57.7,100.8
2016,4,21,��,�L���s,3401,���߂�,38500,���@��,020,938,413,,
2016,4,21,��,�L���s,3401,���߂�,38500,���@��,040,270,259,,
2016,4,21,��,�L���s,3401,���̑��̖��,39000,,,3840,1099,82.9,101.0
2016,4,21,��,�L���s,3401,�A����،v,39100,,,12590,198,81.3,111.9
2016,4,21,��,�L���s,3401,���̗A�����,39200,,,2899,298,102.9,93.7
