�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,1,22,��,��ؑ���,30000,,,16537463,213,125.1,98.2
2015,1,22,��,��ؑ���,30000,�k�C��,001,3356890,104,,
2015,1,22,��,��ؑ���,30000,��@��,008,1446530,138,,
2015,1,22,��,��ؑ���,30000,���@�m,023,1414363,210,,
2015,1,22,��,��ؑ���,30000,��@�t,012,1323632,165,,
2015,1,22,��,��ؑ���,30000,���@��,042,1011281,128,,
2015,1,22,��,��ؑ���,30000,������,046,822783,154,,
2015,1,22,��,��ؑ���,30000,�F�@�{,043,785440,339,,
2015,1,22,��,��������,30100,,,1510104,74,122.1,102.8
2015,1,22,��,��������,30100,�_�ސ�,014,429326,81,,
2015,1,22,��,��������,30100,��@�t,012,311669,71,,
2015,1,22,��,��������,30100,���@��,042,218652,64,,
2015,1,22,��,��������,30100,������,046,182534,57,,
2015,1,22,��,��������,30100,���@��,036,129785,89,,
2015,1,22,��,����,30200,,,144223,139,101.3,97.2
2015,1,22,��,����,30200,��@�t,012,63288,168,,
2015,1,22,��,����,30200,���@��,040,21076,93,,
2015,1,22,��,����,30200,���@�s,026,14284,77,,
2015,1,22,��,����,30200,���@��,036,12080,160,,
2015,1,22,��,����,30200,��@��,011,9807,122,,
2015,1,22,��,�ɂ񂶂�,30300,,,970846,74,108.6,97.4
2015,1,22,��,�ɂ񂶂�,30300,��@�t,012,443975,74,,
2015,1,22,��,�ɂ񂶂�,30300,������,046,129916,60,,
2015,1,22,��,�ɂ񂶂�,30300,���@��,042,119109,78,,
2015,1,22,��,�ɂ񂶂�,30300,���@�m,023,115192,72,,
2015,1,22,��,���ڂ�,30400,,,193791,208,156.5,79.7
2015,1,22,��,���ڂ�,30400,�@�X,002,93692,178,,
2015,1,22,��,���ڂ�,30400,��@��,008,33848,136,,
2015,1,22,��,���ڂ�,30400,�k�C��,001,33298,82,,
2015,1,22,��,�����̂�,30500,,,5312,1070,118.4,92.1
2015,1,22,��,�����̂�,30500,�F�@�{,043,655,2357,,
2015,1,22,��,�����̂�,30500,������,046,227,2388,,
2015,1,22,��,�����̂�,30500,��@��,011,50,670,,
2015,1,22,��,�����̂�,30500,���@��,040,19,1941,,
2015,1,22,��,�����̂�,30500,���@�s,026,10,1933,,
2015,1,22,��,��񂱂�,30600,,,71838,534,101.7,100.2
2015,1,22,��,��񂱂�,30600,��@��,008,40793,459,,
2015,1,22,��,��񂱂�,30600,���@��,041,10945,520,,
2015,1,22,��,��񂱂�,30600,���@��,036,8548,855,,
2015,1,22,��,�͂�����,31100,,,1787183,44,118.2,102.3
2015,1,22,��,�͂�����,31100,��@��,008,846080,38,,
2015,1,22,��,�͂�����,31100,�{�@��,045,205860,40,,
2015,1,22,��,�͂�����,31100,������,046,119175,44,,
2015,1,22,��,�͂�����,31100,���@�m,023,115711,66,,
2015,1,22,��,�͂�����,31100,���@��,028,89844,56,,
2015,1,22,��,���܂�,31500,,,95289,469,119.2,95.3
2015,1,22,��,���܂�,31500,��@��,008,23163,461,,
2015,1,22,��,���܂�,31500,���@��,040,18971,501,,
2015,1,22,��,���܂�,31500,��@��,011,13644,466,,
2015,1,22,��,���܂�,31500,���@�m,023,4967,403,,
2015,1,22,��,���܂�,31500,�Q�@�n,010,4334,519,,
2015,1,22,��,���̑��̍ؗ�,31550,,,72599,445,109.9,99.1
2015,1,22,��,���񂰂񂳂�,31560,,,44724,384,123.3,102.7
2015,1,22,��,���񂰂񂳂�,31560,��@��,008,18244,372,,
2015,1,22,��,���񂰂񂳂�,31560,�Á@��,022,13177,401,,
2015,1,22,��,���񂰂񂳂�,31560,���@�m,023,3564,396,,
2015,1,22,��,���񂰂񂳂�,31560,�{�@��,004,1379,366,,
2015,1,22,��,�L���x�c,31700,,,1859824,108,112.5,97.3
2015,1,22,��,�L���x�c,31700,���@�m,023,838255,125,,
2015,1,22,��,�L���x�c,31700,������,046,110881,93,,
2015,1,22,��,�L���x�c,31700,���@��,040,108768,85,,
2015,1,22,��,�L���x�c,31700,�_�ސ�,014,85930,138,,
2015,1,22,��,�L���x�c,31700,���@��,028,84316,100,,
2015,1,22,��,�ق���񂻂�,31800,,,210766,558,116.9,98.9
2015,1,22,��,�ق���񂻂�,31800,�Q�@�n,010,46211,564,,
2015,1,22,��,�ق���񂻂�,31800,��@��,008,32858,590,,
2015,1,22,��,�ق���񂻂�,31800,���@��,040,26253,532,,
2015,1,22,��,�ق���񂻂�,31800,��@��,011,25727,520,,
2015,1,22,��,�ق���񂻂�,31800,���@��,036,19035,551,,
2015,1,22,��,�˂�,31900,,,557228,298,119.9,99.0
2015,1,22,��,�˂�,31900,��@�t,012,105468,242,,
2015,1,22,��,�˂�,31900,�Q�@�n,010,85122,181,,
2015,1,22,��,�˂�,31900,��@��,011,73072,240,,
2015,1,22,��,�˂�,31900,��@��,044,43363,366,,
2015,1,22,��,�˂�,31900,��@��,008,35235,177,,
2015,1,22,��,�ӂ�,32300,,,9480,307,106.5,103.7
2015,1,22,��,�ӂ�,32300,���@�m,023,6156,293,,
2015,1,22,��,�ӂ�,32300,���@��,040,1544,288,,
2015,1,22,��,����,32400,,,10836,540,128.1,97.3
2015,1,22,��,����,32400,�ȁ@��,009,8025,475,,
2015,1,22,��,����,32400,�Q�@�n,010,1638,710,,
2015,1,22,��,�݂�,32500,,,14896,721,89.6,103.3
2015,1,22,��,�݂�,32500,��@�t,012,3072,445,,
2015,1,22,��,�݂�,32500,���@�m,023,2218,831,,
2015,1,22,��,�݂�,32500,��@��,044,1601,645,,
2015,1,22,��,�݂�,32500,��@��,008,1576,673,,
2015,1,22,��,�݂�,32500,�O�@�d,024,1339,1118,,
2015,1,22,��,����񂬂�,32600,,,40445,651,112.1,99.8
2015,1,22,��,����񂬂�,32600,��@�t,012,8679,683,,
2015,1,22,��,����񂬂�,32600,���@��,040,7040,618,,
2015,1,22,��,����񂬂�,32600,�ȁ@��,009,3748,757,,
2015,1,22,��,����񂬂�,32600,�{�@��,004,3192,617,,
2015,1,22,��,����񂬂�,32600,��@��,027,2976,528,,
2015,1,22,��,�ɂ�,32800,,,77307,893,122.1,97.0
2015,1,22,��,�ɂ�,32800,���@�m,039,23893,973,,
2015,1,22,��,�ɂ�,32800,�ȁ@��,009,22158,859,,
2015,1,22,��,�ɂ�,32800,�{�@��,045,7036,889,,
2015,1,22,��,�ɂ�,32800,��@��,008,4788,851,,
2015,1,22,��,�ɂ�,32800,���@��,007,3835,745,,
2015,1,22,��,�Z�����[,32900,,,67809,255,114.1,97.0
2015,1,22,��,�Z�����[,32900,�Á@��,022,23151,273,,
2015,1,22,��,�Z�����[,32900,���@��,040,19005,245,,
2015,1,22,��,�Z�����[,32900,���@�m,023,8989,246,,
2015,1,22,��,�Z�����[,32900,�F�@�{,043,4754,224,,
2015,1,22,��,�A�X�p���K�X,33100,,,16105,1333,99.5,94.7
2015,1,22,��,�A�X�p���K�X,33100,�Q�@�n,010,1555,1849,,
2015,1,22,��,�A�X�p���K�X,33100,�H�@�c,005,815,2113,,
2015,1,22,��,�A�X�p���K�X,33100,��@��,003,659,1941,,
2015,1,22,��,�A�X�p���K�X,33100,���@��,040,547,2418,,
2015,1,22,��,�A�X�p���K�X,33100,���@��,041,347,2285,,
2015,1,22,��,�@�@�����A��,33101,,,11231,1042,98.2,92.2
2015,1,22,��,�J���t�����[,33200,,,37478,209,74.0,101.0
2015,1,22,��,�J���t�����[,33200,���@��,040,13014,193,,
2015,1,22,��,�J���t�����[,33200,���@��,036,9008,217,,
2015,1,22,��,�J���t�����[,33200,�F�@�{,043,5260,200,,
2015,1,22,��,�J���t�����[,33200,���@�m,023,3967,214,,
2015,1,22,��,�u���b�R���[,33300,,,241989,417,101.9,97.9
2015,1,22,��,�u���b�R���[,33300,���@�m,023,54950,364,,
2015,1,22,��,�u���b�R���[,33300,���@��,037,41779,517,,
2015,1,22,��,�u���b�R���[,33300,���@��,040,25725,374,,
2015,1,22,��,�u���b�R���[,33300,���@��,036,21564,399,,
2015,1,22,��,�u���b�R���[,33300,���@��,042,19776,432,,
2015,1,22,��,�@�@�����A��,33301,,,5305,394,99.8,95.9
2015,1,22,��,���^�X,33400,,,808589,271,114.3,97.1
2015,1,22,��,���^�X,33400,�Á@��,022,153815,292,,
2015,1,22,��,���^�X,33400,���@��,042,153181,156,,
2015,1,22,��,���^�X,33400,���@��,028,144233,307,,
2015,1,22,��,���^�X,33400,���@��,037,86612,291,,
2015,1,22,��,���^�X,33400,���@��,040,62532,352,,
2015,1,22,��,�p�Z��,33600,,,5747,1049,100.0,97.1
2015,1,22,��,�p�Z��,33600,��@�t,012,1520,1090,,
2015,1,22,��,�p�Z��,33600,�Á@��,022,977,1093,,
2015,1,22,��,�p�Z��,33600,���@��,040,740,825,,
2015,1,22,��,�p�Z��,33600,���@��,037,731,1027,,
2015,1,22,��,�p�Z��,33600,��@��,008,636,1237,,
2015,1,22,��,���イ��,34100,,,631626,389,166.7,98.5
2015,1,22,��,���イ��,34100,�{�@��,045,233110,400,,
2015,1,22,��,���イ��,34100,���@�m,039,126122,393,,
2015,1,22,��,���イ��,34100,��@�t,012,73680,397,,
2015,1,22,��,���イ��,34100,���@�m,023,40612,368,,
2015,1,22,��,���イ��,34100,������,046,35631,347,,
2015,1,22,��,���ڂ���,34200,,,315604,216,112.8,96.0
2015,1,22,��,���ڂ���,34200,���@��,047,18473,446,,
2015,1,22,��,���ڂ���,34200,�{�@��,045,13806,490,,
2015,1,22,��,���ڂ���,34200,������,046,8464,275,,
2015,1,22,��,���ڂ���,34200,�F�@�{,043,6964,368,,
2015,1,22,��,���ڂ���,34200,���@��,042,2270,338,,
2015,1,22,��,�@�@�����A��,34201,,,263218,177,115.4,95.7
2015,1,22,��,�Ȃ�,34300,,,242644,430,188.1,99.3
2015,1,22,��,�Ȃ�,34300,���@�m,039,116694,429,,
2015,1,22,��,�Ȃ�,34300,�F�@�{,043,55413,408,,
2015,1,22,��,�Ȃ�,34300,���@��,040,33587,444,,
2015,1,22,��,�g�}�g,34400,,,595408,381,157.7,102.4
2015,1,22,��,�g�}�g,34400,�F�@�{,043,302840,373,,
2015,1,22,��,�g�}�g,34400,���@�m,023,78559,372,,
2015,1,22,��,�g�}�g,34400,�ȁ@��,009,56844,347,,
2015,1,22,��,�g�}�g,34400,���@��,040,31504,356,,
2015,1,22,��,�g�}�g,34400,��@�t,012,19915,376,,
2015,1,22,��,�~�j�g�}�g,34450,,,197087,743,182.9,101.1
2015,1,22,��,�~�j�g�}�g,34450,�F�@�{,043,107211,668,,
2015,1,22,��,�~�j�g�}�g,34450,���@�m,023,30555,909,,
2015,1,22,��,�~�j�g�}�g,34450,�{�@��,045,17950,734,,
2015,1,22,��,�~�j�g�}�g,34450,�a�̎R,030,8637,1010,,
2015,1,22,��,�s�[�}��,34500,,,169394,659,115.7,100.0
2015,1,22,��,�s�[�}��,34500,�{�@��,045,62587,703,,
2015,1,22,��,�s�[�}��,34500,���@�m,039,27182,709,,
2015,1,22,��,�s�[�}��,34500,������,046,27100,635,,
2015,1,22,��,�s�[�}��,34500,���@��,047,10423,379,,
2015,1,22,��,�s�[�}��,34500,��@��,008,8404,727,,
2015,1,22,��,�����Ƃ�,34600,,,8536,1592,121.3,89.5
2015,1,22,��,�����Ƃ�,34600,���@�m,039,6252,1837,,
2015,1,22,��,�����Ƃ�,34600,�{�@��,045,1297,555,,
2015,1,22,��,�X�C�g�R�[��,34700,,,447,497,48.3,91.9
2015,1,22,��,�X�C�g�R�[��,34700,���@��,047,375,498,,
2015,1,22,��,���₢�񂰂�,35100,,,31960,873,114.7,103.8
2015,1,22,��,���₢�񂰂�,35100,���@��,047,20005,890,,
2015,1,22,��,���₢�񂰂�,35100,���@�m,039,2966,1194,,
2015,1,22,��,���₢�񂰂�,35100,������,046,2550,1122,,
2015,1,22,��,���₢�񂰂�,35100,�F�@�{,043,41,1613,,
2015,1,22,��,���₢�񂰂�,35100,���@��,040,32,797,,
2015,1,22,��,���₦��ǂ�,35200,,,29671,1008,114.1,102.5
2015,1,22,��,���₦��ǂ�,35200,������,046,15149,989,,
2015,1,22,��,���₦��ǂ�,35200,�a�̎R,030,3890,972,,
2015,1,22,��,���₦��ǂ�,35200,���@�m,023,3379,1208,,
2015,1,22,��,���₦��ǂ�,35200,�F�@�{,043,1935,1054,,
2015,1,22,��,�@�@�����A��,35201,,,1892,539,106.5,103.3
2015,1,22,��,������ǂ�,35300,,,6427,922,155.2,102.0
2015,1,22,��,������ǂ�,35300,�a�̎R,030,3448,997,,
2015,1,22,��,������ǂ�,35300,������,046,2959,838,,
2015,1,22,��,����܂�,35400,,,9308,708,98.8,102.8
2015,1,22,��,����܂�,35400,������,046,9298,709,,
2015,1,22,��,�����܂�,35500,,,159,2083,88.3,105.3
2015,1,22,��,�����܂�,35500,�Á@��,022,134,2326,,
2015,1,22,��,���񂵂�,36100,,,515358,219,114.0,108.4
2015,1,22,��,���񂵂�,36100,��@��,008,184006,175,,
2015,1,22,��,���񂵂�,36100,��@�t,012,133528,195,,
2015,1,22,��,���񂵂�,36100,���@��,036,89540,311,,
2015,1,22,��,���񂵂�,36100,�{�@��,045,39780,184,,
2015,1,22,��,�΂ꂢ����,36200,,,1431026,95,153.8,97.9
2015,1,22,��,�΂ꂢ����,36200,�k�C��,001,898117,88,,
2015,1,22,��,�΂ꂢ����,36200,���@��,042,405290,104,,
2015,1,22,��,���Ƃ���,36300,,,87269,273,108.0,103.8
2015,1,22,��,���Ƃ���,36300,�{�@��,045,18257,279,,
2015,1,22,��,���Ƃ���,36300,���@�Q,038,17486,265,,
2015,1,22,��,���Ƃ���,36300,��@�t,012,10685,260,,
2015,1,22,��,���Ƃ���,36300,��@��,011,9157,312,,
2015,1,22,��,���Ƃ���,36300,�V�@��,015,8129,278,,
2015,1,22,��,��܂̂���,36500,,,274751,322,220.7,102.2
2015,1,22,��,��܂̂���,36500,�k�C��,001,158560,309,,
2015,1,22,��,��܂̂���,36500,�@�X,002,93927,316,,
2015,1,22,��,���܂˂�,36610,,,2343910,96,139.3,99.0
2015,1,22,��,���܂˂�,36610,�k�C��,001,2138145,88,,
2015,1,22,��,�@�@�����A��,36620,,,53015,92,103.6,96.8
2015,1,22,��,�ɂ�ɂ�,36700,,,28541,1243,132.0,151.6
2015,1,22,��,�ɂ�ɂ�,36700,�@�X,002,17288,1881,,
2015,1,22,��,�ɂ�ɂ�,36700,�{�@��,045,32,797,,
2015,1,22,��,�ɂ�ɂ�,36700,�k�C��,001,28,1724,,
2015,1,22,��,�ɂ�ɂ�,36700,�R�@�`,006,18,594,,
2015,1,22,��,�ɂ�ɂ�,36700,���@��,031,10,2160,,
2015,1,22,��,�@�@�����A��,36701,,,11161,253,74.6,99.2
2015,1,22,��,���傤��,37200,,,30383,670,82.4,97.7
2015,1,22,��,���傤��,37200,���@�m,039,13676,858,,
2015,1,22,��,���傤��,37200,���@��,042,3880,464,,
2015,1,22,��,���傤��,37200,�F�@�{,043,2765,783,,
2015,1,22,��,���傤��,37200,���@�m,023,409,1260,,
2015,1,22,��,���傤��,37200,��@�t,012,295,709,,
2015,1,22,��,�@�@�����A��,37201,,,8709,389,93.2,98.2
2015,1,22,��,����������,38100,,,80532,1091,106.4,99.8
2015,1,22,��,����������,38100,���@��,036,16970,1081,,
2015,1,22,��,����������,38100,��@��,003,8696,1112,,
2015,1,22,��,����������,38100,�H�@�c,005,7762,1348,,
2015,1,22,��,����������,38100,���@��,042,7032,998,,
2015,1,22,��,����������,38100,�k�C��,001,5023,919,,
2015,1,22,��,�@�@�����A��,38101,,,3265,600,84.9,102.2
2015,1,22,��,�Ȃ߂�,38300,,,22955,451,98.6,100.9
2015,1,22,��,�Ȃ߂�,38300,���@��,020,6232,455,,
2015,1,22,��,�Ȃ߂�,38300,�R�@�`,006,4058,474,,
2015,1,22,��,�Ȃ߂�,38300,�O�@�d,024,2425,533,,
2015,1,22,��,�Ȃ߂�,38300,��@��,044,1597,346,,
2015,1,22,��,�Ȃ߂�,38300,�V�@��,015,1557,477,,
2015,1,22,��,���̂�����,38400,,,201148,310,119.6,92.8
2015,1,22,��,���̂�����,38400,���@��,020,145332,308,,
2015,1,22,��,���̂�����,38400,�V�@��,015,13733,330,,
2015,1,22,��,���̂�����,38400,���@��,040,13585,312,,
2015,1,22,��,���߂�,38500,,,115595,521,94.9,102.0
2015,1,22,��,���߂�,38500,���@��,020,73966,507,,
2015,1,22,��,���߂�,38500,���@��,040,17154,455,,
2015,1,22,��,���߂�,38500,�V�@��,015,4881,610,,
2015,1,22,��,���̑��̖��,39000,,,313427,752,95.0,89.2
2015,1,22,��,�A����،v,39100,,,448176,262,108.0,97.8
2015,1,22,��,���̗A�����,39200,,,90384,479,101.7,110.6
