�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,10,��,���s,0401,�ʎ�����,40000,,,332312,401,153.0,120.4
2015,8,10,��,���s,0401,���Y�ʎ�����,40001,,,290798,423,187.2,115.9
2015,8,10,��,���s,0401,���Y�ʎ�����,40001,��@��,008,99796,364,,
2015,8,10,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,54336,309,,
2015,8,10,��,���s,0401,���Y�ʎ�����,40001,���@��,007,29259,505,,
2015,8,10,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,23527,945,,
2015,8,10,��,���s,0401,���Y�ʎ�����,40001,�H�@�c,005,21348,226,,
2015,8,10,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,16210,445,,
2015,8,10,��,���s,0401,���Y�ʎ�����,40001,��@��,011,14800,384,,
2015,8,10,��,���s,0401,�݂���,40100,,,5286,801,197.5,89.4
2015,8,10,��,���s,0401,�݂���,40100,���@��,042,2131,710,,
2015,8,10,��,���s,0401,�݂���,40100,���@�m,023,1550,982,,
2015,8,10,��,���s,0401,�݂���,40100,���@��,041,1360,773,,
2015,8,10,��,���s,0401,���̑��G����,41999,,,9,2700,0.8,367.3
2015,8,10,��,���s,0401,��񂲌v,42000,,,9336,399,142.7,197.5
2015,8,10,��,���s,0401,��񂲌v,42000,�@�X,002,4650,567,,
2015,8,10,��,���s,0401,��񂲌v,42000,�{�@��,004,4539,236,,
2015,8,10,��,���s,0401,����,42204,,,4647,233,74.5,121.4
2015,8,10,��,���s,0401,����,42204,�{�@��,004,4500,237,,
2015,8,10,��,���s,0401,����,42515,,,125,639,�|,�|
2015,8,10,��,���s,0401,����,42515,�@�X,002,125,639,,
2015,8,10,��,���s,0401,�ӂ�,42804,,,4564,561,�|,�|
2015,8,10,��,���s,0401,�ӂ�,42804,�@�X,002,4525,565,,
2015,8,10,��,���s,0401,���{�Ȃ��v,43000,,,112505,363,243.4,98.1
2015,8,10,��,���s,0401,���{�Ȃ��v,43000,��@��,008,97510,358,,
2015,8,10,��,���s,0401,�K��,43203,,,112310,362,243.0,97.8
2015,8,10,��,���s,0401,�K��,43203,��@��,008,97510,358,,
2015,8,10,��,���s,0401,��\���I,43302,,,195,778,�|,�|
2015,8,10,��,���s,0401,��\���I,43302,���@��,031,195,778,,
2015,8,10,��,���s,0401,�����v,43500,,,3524,872,�|,�|
2015,8,10,��,���s,0401,�����v,43500,�ށ@��,029,3524,872,,
2015,8,10,��,���s,0401,�Â���,43700,,,72,1101,�|,�|
2015,8,10,��,���s,0401,�Â���,43700,�ށ@��,029,72,1101,,
2015,8,10,��,���s,0401,�a����,43751,,,3452,867,�|,�|
2015,8,10,��,���s,0401,�a����,43751,�ށ@��,029,3452,867,,
2015,8,10,��,���s,0401,����,44100,,,29646,505,137.7,108.8
2015,8,10,��,���s,0401,����,44100,���@��,007,28663,501,,
2015,8,10,��,���s,0401,������,44700,,,915,545,139.3,122.5
2015,8,10,��,���s,0401,������,44700,�R�@��,019,756,555,,
2015,8,10,��,���s,0401,�Ԃǂ��v,45000,,,42565,759,330.9,118.2
2015,8,10,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,21883,971,,
2015,8,10,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,12048,624,,
2015,8,10,��,���s,0401,�Ԃǂ��v,45000,�ȁ@��,009,8232,380,,
2015,8,10,��,���s,0401,�f���E�F�A,45202,,,15369,606,515.6,113.5
2015,8,10,��,���s,0401,�f���E�F�A,45202,�R�@�`,006,12028,624,,
2015,8,10,��,���s,0401,�f���E�F�A,45202,�R�@��,019,3341,540,,
2015,8,10,��,���s,0401,����,45206,,,13064,1043,411.3,105.9
2015,8,10,��,���s,0401,����,45206,�R�@��,019,12519,1047,,
2015,8,10,��,���s,0401,���̑��Ԃǂ�,45299,,,14132,662,210.8,125.6
2015,8,10,��,���s,0401,������,46100,,,89,1771,254.3,89.4
2015,8,10,��,���s,0401,������,46100,�k�C��,001,62,1691,,
2015,8,10,��,���s,0401,������,46100,�{�@��,004,27,1953,,
2015,8,10,��,���s,0401,�������v,47000,,,14988,441,119.0,105.5
2015,8,10,��,���s,0401,�������v,47000,�R�@�`,006,4833,359,,
2015,8,10,��,���s,0401,�������v,47000,�@�X,002,2703,503,,
2015,8,10,��,���s,0401,�������v,47000,�H�@�c,005,2404,283,,
2015,8,10,��,���s,0401,�������v,47000,��@��,008,2286,580,,
2015,8,10,��,���s,0401,����������,47200,,,4457,575,196.2,97.6
2015,8,10,��,���s,0401,����������,47200,��@��,008,2286,580,,
2015,8,10,��,���s,0401,����������,47200,�R�@�`,006,1200,523,,
2015,8,10,��,���s,0401,����������,47200,���@�m,039,579,673,,
2015,8,10,��,���s,0401,�A���f�X,47213,,,660,431,27.9,129.4
2015,8,10,��,���s,0401,�A���f�X,47213,�k�C��,001,415,511,,
2015,8,10,��,���s,0401,�A���f�X,47213,�R�@�`,006,245,294,,
2015,8,10,��,���s,0401,���̑�������,47299,,,9871,381,123.9,96.7
2015,8,10,��,���s,0401,������,48100,,,71657,228,143.5,114.0
2015,8,10,��,���s,0401,������,48100,�R�@�`,006,37285,201,,
2015,8,10,��,���s,0401,������,48100,�H�@�c,005,18944,219,,
2015,8,10,��,���s,0401,������,48100,�@�X,002,8827,361,,
2015,8,10,��,���s,0401,���̍��Y�ʎ�,49500,,,278,965,24.5,94.1
2015,8,10,��,���s,0401,�A���ʎ��v,50000,,,41514,247,67.2,97.6
2015,8,10,��,���s,0401,�o�i�i,50100,,,15560,194,53.9,92.8
2015,8,10,��,���s,0401,�p�C�i�b�v��,50300,,,7987,248,166.0,78.5
2015,8,10,��,���s,0401,������,50400,,,1554,482,68.0,110.8
2015,8,10,��,���s,0401,�O���v�t���c,50500,,,8840,145,54.1,96.0
2015,8,10,��,���s,0401,�I�����W,50600,,,4369,269,91.5,97.1
2015,8,10,��,���s,0401,�A���L�E�C,50800,,,1735,519,65.5,94.5
2015,8,10,��,���s,0401,���̗A���ʎ�,50900,,,1469,795,71.9,89.0
