�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,25,��,�D�y�s,5101,�ʎ�����,40000,,,123928,280,75.4,75.5
2014,3,25,��,�D�y�s,5101,�ʎ�����,40000,�@�X,002,18417,286,,
2014,3,25,��,�D�y�s,5101,���Y�ʎ�����,40001,,,69899,338,62.1,77.2
2014,3,25,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,18417,286,,
2014,3,25,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,17297,256,,
2014,3,25,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,12816,157,,
2014,3,25,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,5949,989,,
2014,3,25,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,4178,240,,
2014,3,25,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,3115,265,,
2014,3,25,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,2271,234,,
2014,3,25,��,�D�y�s,5101,�l�[�u��,41201,,,140,193,46.7,97.5
2014,3,25,��,�D�y�s,5101,�l�[�u��,41201,�F�@�{,043,140,193,,
2014,3,25,��,�D�y�s,5101,�ÂȂ݂���,41253,,,6950,141,112.5,103.7
2014,3,25,��,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,5500,151,,
2014,3,25,��,�D�y�s,5101,�ÂȂ݂���,41253,�F�@�{,043,1150,94,,
2014,3,25,��,�D�y�s,5101,�͂�����,41321,,,4630,115,104.4,92.7
2014,3,25,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,4330,114,,
2014,3,25,��,�D�y�s,5101,���̑��G����,41999,,,24510,237,86.6,96.3
2014,3,25,��,�D�y�s,5101,��񂲌v,42000,,,20593,277,55.7,93.3
2014,3,25,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,18367,284,,
2014,3,25,��,�D�y�s,5101,�W���i�S���h,42505,,,1195,336,45.1,101.8
2014,3,25,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1195,336,,
2014,3,25,��,�D�y�s,5101,����,42515,,,4771,249,65.0,94.7
2014,3,25,��,�D�y�s,5101,����,42515,�@�X,002,4204,255,,
2014,3,25,��,�D�y�s,5101,�ӂ�,42804,,,13779,281,57.0,92.4
2014,3,25,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,12273,287,,
2014,3,25,��,�D�y�s,5101,���̑����,42999,,,849,293,30.4,98.0
2014,3,25,��,�D�y�s,5101,�т�,43900,,,25,3108,1250.0,75.9
2014,3,25,��,�D�y�s,5101,�т�,43900,���@��,042,25,3108,,
2014,3,25,��,�D�y�s,5101,����,45700,,,4,286,�|,�|
2014,3,25,��,�D�y�s,5101,����,45700,�k�C��,001,4,286,,
2014,3,25,��,�D�y�s,5101,������,46100,,,8433,984,36.2,95.3
2014,3,25,��,�D�y�s,5101,������,46100,�{�@��,004,5949,989,,
2014,3,25,��,�D�y�s,5101,������,46100,���@��,007,1350,919,,
2014,3,25,��,�D�y�s,5101,�������v,47000,,,148,1153,50.9,108.6
2014,3,25,��,�D�y�s,5101,�������v,47000,�Á@��,022,58,1663,,
2014,3,25,��,�D�y�s,5101,�������v,47000,�{�@��,045,40,394,,
2014,3,25,��,�D�y�s,5101,�������v,47000,�F�@�{,043,34,926,,
2014,3,25,��,�D�y�s,5101,����������,47200,,,108,1434,77.7,118.1
2014,3,25,��,�D�y�s,5101,����������,47200,�Á@��,022,58,1663,,
2014,3,25,��,�D�y�s,5101,����������,47200,�F�@�{,043,34,926,,
2014,3,25,��,�D�y�s,5101,���̑�������,47299,,,40,394,26.3,42.7
2014,3,25,��,�D�y�s,5101,������,48100,,,470,254,82.7,63.2
2014,3,25,��,�D�y�s,5101,������,48100,��@��,008,470,254,,
2014,3,25,��,�D�y�s,5101,�L�E�C�t���c,49300,,,3982,469,50.2,101.5
2014,3,25,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,2250,456,,
2014,3,25,��,�D�y�s,5101,�L�E�C�t���c,49300,���@��,040,1142,523,,
2014,3,25,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,14,3165,22.2,168.1
2014,3,25,��,�D�y�s,5101,�A���ʎ��v,50000,,,54029,206,104.4,92.0
2014,3,25,��,�D�y�s,5101,�o�i�i,50100,,,40813,180,168.3,96.8
2014,3,25,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,2652,276,19.3,122.7
2014,3,25,��,�D�y�s,5101,������,50400,,,3430,270,108.2,98.2
2014,3,25,��,�D�y�s,5101,�O���v�t���c,50500,,,1577,209,56.1,112.4
2014,3,25,��,�D�y�s,5101,�I�����W,50600,,,3016,281,116.2,108.5
2014,3,25,��,�D�y�s,5101,�A���L�E�C,50800,,,10,384,100.0,100.0
2014,3,25,��,�D�y�s,5101,�A��������,50850,,,930,120,122.4,146.3
2014,3,25,��,�D�y�s,5101,���̗A���ʎ�,50900,,,1601,498,36.6,118.9
