�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,21,��,���s,2701,��ؑ���,30000,,,1367614,199,90.0,100.0
2017,7,21,��,���s,2701,��ؑ���,30000,���@��,020,275609,118,,
2017,7,21,��,���s,2701,��ؑ���,30000,�k�C��,001,259645,210,,
2017,7,21,��,���s,2701,��ؑ���,30000,���@��,028,203684,91,,
2017,7,21,��,���s,2701,��ؑ���,30000,�Q�@�n,010,113090,70,,
2017,7,21,��,���s,2701,��ؑ���,30000,�@�X,002,84128,190,,
2017,7,21,��,���s,2701,��ؑ���,30000,��@��,021,45367,355,,
2017,7,21,��,���s,2701,��ؑ���,30000,���@��,036,33659,446,,
2017,7,21,��,���s,2701,��������,30100,,,131961,70,88.0,111.1
2017,7,21,��,���s,2701,��������,30100,�k�C��,001,113019,67,,
2017,7,21,��,���s,2701,����,30200,,,2290,159,100.4,101.3
2017,7,21,��,���s,2701,����,30200,�@�X,002,2290,159,,
2017,7,21,��,���s,2701,�ɂ񂶂�,30300,,,63504,93,112.1,97.9
2017,7,21,��,���s,2701,�ɂ񂶂�,30300,�@�X,002,42210,92,,
2017,7,21,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,18030,94,,
2017,7,21,��,���s,2701,���ڂ�,30400,,,9593,291,68.6,109.0
2017,7,21,��,���s,2701,���ڂ�,30400,�Q�@�n,010,4652,168,,
2017,7,21,��,���s,2701,���ڂ�,30400,������,046,2161,520,,
2017,7,21,��,���s,2701,���ڂ�,30400,�{�@��,045,2126,349,,
2017,7,21,��,���s,2701,��񂱂�,30600,,,2164,914,92.5,97.9
2017,7,21,��,���s,2701,��񂱂�,30600,���@��,036,1808,908,,
2017,7,21,��,���s,2701,�͂�����,31100,,,92475,54,97.7,101.9
2017,7,21,��,���s,2701,�͂�����,31100,���@��,020,92475,54,,
2017,7,21,��,���s,2701,�݂���,31300,,,5485,504,116.4,97.7
2017,7,21,��,���s,2701,�݂���,31300,��@��,008,3362,490,,
2017,7,21,��,���s,2701,�݂���,31300,���@��,040,1503,498,,
2017,7,21,��,���s,2701,���܂�,31500,,,12271,246,126.2,97.2
2017,7,21,��,���s,2701,���܂�,31500,���@��,040,5848,269,,
2017,7,21,��,���s,2701,���܂�,31500,��@��,008,3270,238,,
2017,7,21,��,���s,2701,���܂�,31500,�Q�@�n,010,2005,192,,
2017,7,21,��,���s,2701,���̑��̍ؗ�,31550,,,633,225,132.2,78.4
2017,7,21,��,���s,2701,���񂰂񂳂�,31560,,,4877,275,107.9,95.8
2017,7,21,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2523,323,,
2017,7,21,��,���s,2701,���񂰂񂳂�,31560,���@��,020,1239,212,,
2017,7,21,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,690,271,,
2017,7,21,��,���s,2701,�L���x�c,31700,,,140050,58,71.6,100.0
2017,7,21,��,���s,2701,�L���x�c,31700,�Q�@�n,010,101550,54,,
2017,7,21,��,���s,2701,�L���x�c,31700,���@��,020,38160,69,,
2017,7,21,��,���s,2701,�ق���񂻂�,31800,,,15524,647,106.1,94.3
2017,7,21,��,���s,2701,�ق���񂻂�,31800,��@��,021,13213,654,,
2017,7,21,��,���s,2701,�˂�,31900,,,20605,352,89.9,95.4
2017,7,21,��,���s,2701,�˂�,31900,���@��,031,4755,371,,
2017,7,21,��,���s,2701,�˂�,31900,���@��,037,2809,147,,
2017,7,21,��,���s,2701,�˂�,31900,���@��,036,1860,194,,
2017,7,21,��,���s,2701,�˂�,31900,��@��,008,1820,310,,
2017,7,21,��,���s,2701,�˂�,31900,�k�C��,001,1810,471,,
2017,7,21,��,���s,2701,����,32400,,,60,481,100.0,86.2
2017,7,21,��,���s,2701,����,32400,���@�m,023,60,481,,
2017,7,21,��,���s,2701,�݂�,32500,,,1925,551,108.0,104.6
2017,7,21,��,���s,2701,�݂�,32500,�O�@�d,024,934,529,,
2017,7,21,��,���s,2701,�݂�,32500,��@��,044,454,450,,
2017,7,21,��,���s,2701,�݂�,32500,��@��,027,383,684,,
2017,7,21,��,���s,2701,����񂬂�,32600,,,496,772,121.3,100.5
2017,7,21,��,���s,2701,����񂬂�,32600,��@��,021,282,818,,
2017,7,21,��,���s,2701,����񂬂�,32600,��@��,027,152,673,,
2017,7,21,��,���s,2701,�ɂ�,32800,,,5005,473,112.9,99.4
2017,7,21,��,���s,2701,�ɂ�,32800,���@�m,039,3995,468,,
2017,7,21,��,���s,2701,�ɂ�,32800,��@��,044,475,443,,
2017,7,21,��,���s,2701,�Z�����[,32900,,,5821,225,65.2,100.9
2017,7,21,��,���s,2701,�Z�����[,32900,���@��,020,5700,222,,
2017,7,21,��,���s,2701,�A�X�p���K�X,33100,,,7165,889,96.6,101.3
2017,7,21,��,���s,2701,�A�X�p���K�X,33100,���@��,040,2025,822,,
2017,7,21,��,���s,2701,�A�X�p���K�X,33100,���@��,041,1893,890,,
2017,7,21,��,���s,2701,�A�X�p���K�X,33100,���@��,042,1259,891,,
2017,7,21,��,���s,2701,�A�X�p���K�X,33100,���@�R,033,657,903,,
2017,7,21,��,���s,2701,�@�@�����A��,33101,,,14,2694,107.7,135.4
2017,7,21,��,���s,2701,�J���t�����[,33200,,,798,285,91.4,102.2
2017,7,21,��,���s,2701,�J���t�����[,33200,���@��,020,798,285,,
2017,7,21,��,���s,2701,�u���b�R���[,33300,,,21891,377,26.9,125.7
2017,7,21,��,���s,2701,�u���b�R���[,33300,�k�C��,001,16841,364,,
2017,7,21,��,���s,2701,�u���b�R���[,33300,���@��,020,4390,430,,
2017,7,21,��,���s,2701,�@�@�����A��,33301,,,260,355,0.4,122.8
2017,7,21,��,���s,2701,���^�X,33400,,,90922,122,97.2,103.4
2017,7,21,��,���s,2701,���^�X,33400,���@��,020,89137,119,,
2017,7,21,��,���s,2701,�p�Z��,33600,,,470,1223,94.2,103.3
2017,7,21,��,���s,2701,�p�Z��,33600,���@��,020,375,1053,,
2017,7,21,��,���s,2701,�p�Z��,33600,�k�C��,001,31,714,,
2017,7,21,��,���s,2701,���イ��,34100,,,53358,250,94.8,97.3
2017,7,21,��,���s,2701,���イ��,34100,���@��,007,21100,296,,
2017,7,21,��,���s,2701,���イ��,34100,�k�C��,001,10965,232,,
2017,7,21,��,���s,2701,���イ��,34100,���@�Q,038,9996,219,,
2017,7,21,��,���s,2701,���イ��,34100,���@��,037,3648,159,,
2017,7,21,��,���s,2701,���ڂ���,34200,,,51358,162,136.6,80.2
2017,7,21,��,���s,2701,���ڂ���,34200,���@��,042,11210,205,,
2017,7,21,��,���s,2701,���ڂ���,34200,������,046,9530,176,,
2017,7,21,��,���s,2701,���ڂ���,34200,���@��,020,3894,295,,
2017,7,21,��,���s,2701,���ڂ���,34200,���@��,036,1694,190,,
2017,7,21,��,���s,2701,���ڂ���,34200,���@��,037,1450,161,,
2017,7,21,��,���s,2701,�@�@�����A��,34201,,,20870,101,�|,�|
2017,7,21,��,���s,2701,�Ȃ�,34300,,,31408,256,101.7,96.6
2017,7,21,��,���s,2701,�Ȃ�,34300,�R�@��,019,8040,249,,
2017,7,21,��,���s,2701,�Ȃ�,34300,���@�s,026,5160,222,,
2017,7,21,��,���s,2701,�Ȃ�,34300,���@��,036,4086,302,,
2017,7,21,��,���s,2701,�Ȃ�,34300,��@��,027,2854,248,,
2017,7,21,��,���s,2701,�Ȃ�,34300,���@�Q,038,2157,229,,
2017,7,21,��,���s,2701,�g�}�g,34400,,,82757,276,88.3,99.6
2017,7,21,��,���s,2701,�g�}�g,34400,�k�C��,001,45660,280,,
2017,7,21,��,���s,2701,�g�}�g,34400,��@��,021,8520,291,,
2017,7,21,��,���s,2701,�g�}�g,34400,���@�R,033,7571,277,,
2017,7,21,��,���s,2701,�g�}�g,34400,���@�Q,038,4352,239,,
2017,7,21,��,���s,2701,�g�}�g,34400,�L�@��,034,4120,212,,
2017,7,21,��,���s,2701,�~�j�g�}�g,34450,,,17305,637,76.3,100.8
2017,7,21,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,11931,675,,
2017,7,21,��,���s,2701,�~�j�g�}�g,34450,��@��,008,1917,411,,
2017,7,21,��,���s,2701,�s�[�}��,34500,,,22295,299,81.4,91.4
2017,7,21,��,���s,2701,�s�[�}��,34500,�@�X,002,5628,306,,
2017,7,21,��,���s,2701,�s�[�}��,34500,��@��,044,2910,293,,
2017,7,21,��,���s,2701,�s�[�}��,34500,�k�C��,001,2550,368,,
2017,7,21,��,���s,2701,�s�[�}��,34500,���@��,028,2247,252,,
2017,7,21,��,���s,2701,�s�[�}��,34500,�{�@��,045,1273,271,,
2017,7,21,��,���s,2701,�����Ƃ�,34600,,,3284,710,112.5,90.4
2017,7,21,��,���s,2701,�����Ƃ�,34600,���@�m,039,1460,971,,
2017,7,21,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,729,556,,
2017,7,21,��,���s,2701,�����Ƃ�,34600,���@��,036,471,390,,
2017,7,21,��,���s,2701,�X�C�g�R�[��,34700,,,30513,199,99.9,107.6
2017,7,21,��,���s,2701,�X�C�g�R�[��,34700,���@��,020,20505,226,,
2017,7,21,��,���s,2701,�X�C�g�R�[��,34700,��@��,008,4250,155,,
2017,7,21,��,���s,2701,���₢�񂰂�,35100,,,2835,784,110.4,92.6
2017,7,21,��,���s,2701,���₢�񂰂�,35100,���@��,007,1994,635,,
2017,7,21,��,���s,2701,���₢�񂰂�,35100,�k�C��,001,435,1381,,
2017,7,21,��,���s,2701,���₦��ǂ�,35200,,,484,1379,72.5,108.4
2017,7,21,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,407,1399,,
2017,7,21,��,���s,2701,����܂�,35400,,,6,2160,15.8,116.8
2017,7,21,��,���s,2701,����܂�,35400,�k�C��,001,6,2160,,
2017,7,21,��,���s,2701,�����܂�,35500,,,8856,725,89.0,107.9
2017,7,21,��,���s,2701,�����܂�,35500,��@��,021,2938,792,,
2017,7,21,��,���s,2701,�����܂�,35500,���@��,036,2900,697,,
2017,7,21,��,���s,2701,�����܂�,35500,��@��,027,1015,594,,
2017,7,21,��,���s,2701,�����܂�,35500,���@��,031,857,755,,
2017,7,21,��,���s,2701,���񂵂�,36100,,,20058,226,94.7,94.6
2017,7,21,��,���s,2701,���񂵂�,36100,���@��,036,11360,280,,
2017,7,21,��,���s,2701,���񂵂�,36100,�{�@��,045,7968,158,,
2017,7,21,��,���s,2701,�΂ꂢ����,36200,,,83705,110,98.3,97.3
2017,7,21,��,���s,2701,�΂ꂢ����,36200,��@�t,012,17660,82,,
2017,7,21,��,���s,2701,�΂ꂢ����,36200,�@�X,002,17360,132,,
2017,7,21,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,15210,114,,
2017,7,21,��,���s,2701,�΂ꂢ����,36200,��@��,008,12300,120,,
2017,7,21,��,���s,2701,�΂ꂢ����,36200,�Á@��,022,8670,181,,
2017,7,21,��,���s,2701,���Ƃ���,36300,,,1467,394,70.6,135.9
2017,7,21,��,���s,2701,���Ƃ���,36300,�{�@��,045,770,400,,
2017,7,21,��,���s,2701,���Ƃ���,36300,������,046,234,417,,
2017,7,21,��,���s,2701,���Ƃ���,36300,���@��,047,143,807,,
2017,7,21,��,���s,2701,��܂̂���,36500,,,28120,470,266.8,86.9
2017,7,21,��,���s,2701,��܂̂���,36500,�k�C��,001,20760,464,,
2017,7,21,��,���s,2701,��܂̂���,36500,�@�X,002,7360,488,,
2017,7,21,��,���s,2701,���܂˂�,36610,,,209083,83,98.3,102.5
2017,7,21,��,���s,2701,���܂˂�,36610,���@��,028,197873,83,,
2017,7,21,��,���s,2701,�@�@�����A��,36620,,,3725,74,108.8,64.3
2017,7,21,��,���s,2701,�ɂ�ɂ�,36700,,,1891,1669,86.0,79.8
2017,7,21,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1316,2219,,
2017,7,21,��,���s,2701,�ɂ�ɂ�,36700,���@��,037,20,1728,,
2017,7,21,��,���s,2701,�@�@�����A��,36701,,,555,363,222.0,97.6
2017,7,21,��,���s,2701,���傤��,37200,,,6919,579,75.9,101.4
2017,7,21,��,���s,2701,���傤��,37200,�a�̎R,030,5016,498,,
2017,7,21,��,���s,2701,���傤��,37200,���@�m,039,1295,883,,
2017,7,21,��,���s,2701,�@�@�����A��,37201,,,374,341,75.4,98.6
2017,7,21,��,���s,2701,����������,38100,,,5551,782,90.5,100.6
2017,7,21,��,���s,2701,����������,38100,���@��,036,4384,770,,
2017,7,21,��,���s,2701,����������,38100,���@��,042,414,790,,
2017,7,21,��,���s,2701,�@�@�����A��,38101,,,38,807,74.5,108.5
2017,7,21,��,���s,2701,�Ȃ߂�,38300,,,1056,360,95.4,95.7
2017,7,21,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,710,334,,
2017,7,21,��,���s,2701,�Ȃ߂�,38300,���@��,020,212,408,,
2017,7,21,��,���s,2701,���̂�����,38400,,,9384,154,93.3,79.4
2017,7,21,��,���s,2701,���̂�����,38400,���@��,020,9257,154,,
2017,7,21,��,���s,2701,���߂�,38500,,,5097,303,79.1,92.7
2017,7,21,��,���s,2701,���߂�,38500,���@��,020,3177,302,,
2017,7,21,��,���s,2701,���߂�,38500,�V�@��,015,980,306,,
2017,7,21,��,���s,2701,���̑��̖��,39000,,,54852,628,83.0,111.5
2017,7,21,��,���s,2701,�A����،v,39100,,,32977,222,37.8,69.8
2017,7,21,��,���s,2701,���̗A�����,39200,,,7141,621,42.9,131.6
