�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,1,30,��,�_�ˎs,2801,��ؑ���,30000,,,371279,203,85.2,94.4
2015,1,30,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,94772,137,,
2015,1,30,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,48123,111,,
2015,1,30,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,32673,116,,
2015,1,30,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,31784,384,,
2015,1,30,��,�_�ˎs,2801,��ؑ���,30000,�a�̎R,030,28434,107,,
2015,1,30,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,20390,89,,
2015,1,30,��,�_�ˎs,2801,��ؑ���,30000,������,046,18219,143,,
2015,1,30,��,�_�ˎs,2801,��������,30100,,,36932,72,75.2,100.0
2015,1,30,��,�_�ˎs,2801,��������,30100,���@��,042,18750,74,,
2015,1,30,��,�_�ˎs,2801,��������,30100,���@��,028,10410,57,,
2015,1,30,��,�_�ˎs,2801,��������,30100,���@��,036,6465,84,,
2015,1,30,��,�_�ˎs,2801,����,30200,,,1580,145,64.1,104.3
2015,1,30,��,�_�ˎs,2801,����,30200,���@��,036,1480,148,,
2015,1,30,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,17090,70,73.5,95.9
2015,1,30,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,6000,79,,
2015,1,30,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,5660,65,,
2015,1,30,��,�_�ˎs,2801,�ɂ񂶂�,30300,������,046,3670,64,,
2015,1,30,��,�_�ˎs,2801,���ڂ�,30400,,,632,167,8.6,109.9
2015,1,30,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,600,136,,
2015,1,30,��,�_�ˎs,2801,�����̂�,30500,,,68,789,56.7,120.3
2015,1,30,��,�_�ˎs,2801,�����̂�,30500,�F�@�{,043,8,1304,,
2015,1,30,��,�_�ˎs,2801,��񂱂�,30600,,,1798,729,107.7,96.6
2015,1,30,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1090,816,,
2015,1,30,��,�_�ˎs,2801,��񂱂�,30600,��@��,008,588,614,,
2015,1,30,��,�_�ˎs,2801,�͂�����,31100,,,57761,60,132.4,105.3
2015,1,30,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,15675,67,,
2015,1,30,��,�_�ˎs,2801,�͂�����,31100,���@��,028,13406,53,,
2015,1,30,��,�_�ˎs,2801,�͂�����,31100,�a�̎R,030,10950,71,,
2015,1,30,��,�_�ˎs,2801,�͂�����,31100,������,046,8175,40,,
2015,1,30,��,�_�ˎs,2801,���܂�,31500,,,1177,595,83.5,93.8
2015,1,30,��,�_�ˎs,2801,���܂�,31500,���@��,028,1012,608,,
2015,1,30,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1425,479,62.3,97.6
2015,1,30,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1523,383,71.7,93.0
2015,1,30,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,692,405,,
2015,1,30,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,446,419,,
2015,1,30,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@�m,023,285,294,,
2015,1,30,��,�_�ˎs,2801,�L���x�c,31700,,,91532,82,142.4,94.3
2015,1,30,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,41582,71,,
2015,1,30,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,29820,97,,
2015,1,30,��,�_�ˎs,2801,�L���x�c,31700,�a�̎R,030,15700,88,,
2015,1,30,��,�_�ˎs,2801,�ق���񂻂�,31800,,,5647,577,82.9,100.9
2015,1,30,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,3953,546,,
2015,1,30,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,766,665,,
2015,1,30,��,�_�ˎs,2801,�˂�,31900,,,8504,350,59.6,110.8
2015,1,30,��,�_�ˎs,2801,�˂�,31900,���@��,031,3848,281,,
2015,1,30,��,�_�ˎs,2801,�˂�,31900,������,046,900,312,,
2015,1,30,��,�_�ˎs,2801,�˂�,31900,���@��,037,753,392,,
2015,1,30,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,475,287,,
2015,1,30,��,�_�ˎs,2801,�˂�,31900,��@��,044,456,509,,
2015,1,30,��,�_�ˎs,2801,�ӂ�,32300,,,472,281,84.3,101.8
2015,1,30,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,280,261,,
2015,1,30,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,120,309,,
2015,1,30,��,�_�ˎs,2801,����,32400,,,16,621,18.2,85.0
2015,1,30,��,�_�ˎs,2801,����,32400,���@��,013,16,621,,
2015,1,30,��,�_�ˎs,2801,�݂�,32500,,,1444,920,68.1,77.6
2015,1,30,��,�_�ˎs,2801,�݂�,32500,��@��,044,888,823,,
2015,1,30,��,�_�ˎs,2801,�݂�,32500,���@�m,023,135,1236,,
2015,1,30,��,�_�ˎs,2801,�݂�,32500,���@�m,039,130,1703,,
2015,1,30,��,�_�ˎs,2801,�݂�,32500,��@��,027,120,781,,
2015,1,30,��,�_�ˎs,2801,����񂬂�,32600,,,922,770,119.3,90.4
2015,1,30,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,734,775,,
2015,1,30,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,165,765,,
2015,1,30,��,�_�ˎs,2801,�ɂ�,32800,,,958,910,61.7,96.6
2015,1,30,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,885,901,,
2015,1,30,��,�_�ˎs,2801,�Z�����[,32900,,,1332,299,187.1,95.2
2015,1,30,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,1230,299,,
2015,1,30,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,161,1478,91.0,101.2
2015,1,30,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,56,2132,,
2015,1,30,��,�_�ˎs,2801,�@�@�����A��,33101,,,105,1129,84.7,99.5
2015,1,30,��,�_�ˎs,2801,�J���t�����[,33200,,,1344,192,104.2,98.5
2015,1,30,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,1140,204,,
2015,1,30,��,�_�ˎs,2801,�u���b�R���[,33300,,,9342,399,98.1,103.9
2015,1,30,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,4710,430,,
2015,1,30,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1920,372,,
2015,1,30,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1278,376,,
2015,1,30,��,�_�ˎs,2801,�@�@�����A��,33301,,,40,534,�|,�|
2015,1,30,��,�_�ˎs,2801,���^�X,33400,,,25600,275,124.9,89.6
2015,1,30,��,�_�ˎs,2801,���^�X,33400,���@��,028,12080,281,,
2015,1,30,��,�_�ˎs,2801,���^�X,33400,���@��,036,5253,300,,
2015,1,30,��,�_�ˎs,2801,���^�X,33400,���@��,042,4000,134,,
2015,1,30,��,�_�ˎs,2801,�p�Z��,33600,,,124,888,100.0,100.7
2015,1,30,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,107,864,,
2015,1,30,��,�_�ˎs,2801,���イ��,34100,,,14161,446,68.5,101.4
2015,1,30,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,9125,454,,
2015,1,30,��,�_�ˎs,2801,���イ��,34100,���@��,036,2733,455,,
2015,1,30,��,�_�ˎs,2801,���ڂ���,34200,,,8104,158,103.3,90.8
2015,1,30,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,234,513,,
2015,1,30,��,�_�ˎs,2801,�@�@�����A��,34201,,,7870,148,102.6,89.2
2015,1,30,��,�_�ˎs,2801,�Ȃ�,34300,,,2245,445,68.3,101.1
2015,1,30,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,912,404,,
2015,1,30,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,023,445,356,,
2015,1,30,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,415,536,,
2015,1,30,��,�_�ˎs,2801,�Ȃ�,34300,���@�R,033,338,563,,
2015,1,30,��,�_�ˎs,2801,�g�}�g,34400,,,11661,374,85.4,101.1
2015,1,30,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,8197,369,,
2015,1,30,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,2945,353,,
2015,1,30,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2739,672,62.8,99.3
2015,1,30,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2316,658,,
2015,1,30,��,�_�ˎs,2801,�s�[�}��,34500,,,2264,698,53.2,111.0
2015,1,30,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1614,684,,
2015,1,30,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,390,738,,
2015,1,30,��,�_�ˎs,2801,�����Ƃ�,34600,,,180,1778,65.9,102.2
2015,1,30,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,153,1851,,
2015,1,30,��,�_�ˎs,2801,���₢�񂰂�,35100,,,456,936,80.0,101.0
2015,1,30,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,150,1282,,
2015,1,30,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,66,1364,,
2015,1,30,��,�_�ˎs,2801,���₦��ǂ�,35200,,,668,976,66.5,97.8
2015,1,30,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,418,1008,,
2015,1,30,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,190,909,,
2015,1,30,��,�_�ˎs,2801,�@�@�����A��,35201,,,20,459,100.0,106.3
2015,1,30,��,�_�ˎs,2801,������ǂ�,35300,,,122,951,32.3,98.1
2015,1,30,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,122,951,,
2015,1,30,��,�_�ˎs,2801,����܂�,35400,,,82,730,49.4,103.0
2015,1,30,��,�_�ˎs,2801,����܂�,35400,������,046,82,730,,
2015,1,30,��,�_�ˎs,2801,���񂵂�,36100,,,15071,231,54.8,98.3
2015,1,30,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,7750,172,,
2015,1,30,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4240,261,,
2015,1,30,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2420,181,,
2015,1,30,��,�_�ˎs,2801,�΂ꂢ����,36200,,,13710,81,45.3,114.1
2015,1,30,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,13310,79,,
2015,1,30,��,�_�ˎs,2801,���Ƃ���,36300,,,1435,224,68.2,98.2
2015,1,30,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1210,219,,
2015,1,30,��,�_�ˎs,2801,��܂̂���,36500,,,960,317,284.0,59.1
2015,1,30,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,500,305,,
2015,1,30,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,460,331,,
2015,1,30,��,�_�ˎs,2801,���܂˂�,36610,,,17417,122,36.1,110.9
2015,1,30,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,10462,138,,
2015,1,30,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,6580,93,,
2015,1,30,��,�_�ˎs,2801,�@�@�����A��,36620,,,175,131,11.7,159.8
2015,1,30,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,1085,1442,2170.0,890.1
2015,1,30,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,762,1981,,
2015,1,30,��,�_�ˎs,2801,�@�@�����A��,36701,,,323,172,646.0,106.2
2015,1,30,��,�_�ˎs,2801,���傤��,37200,,,632,717,95.9,94.3
2015,1,30,��,�_�ˎs,2801,���傤��,37200,���@�m,039,526,780,,
2015,1,30,��,�_�ˎs,2801,�@�@�����A��,37201,,,106,403,86.9,114.8
2015,1,30,��,�_�ˎs,2801,����������,38100,,,3490,1144,75.4,99.9
2015,1,30,��,�_�ˎs,2801,����������,38100,���@��,036,2618,1131,,
2015,1,30,��,�_�ˎs,2801,����������,38100,���@��,028,662,1228,,
2015,1,30,��,�_�ˎs,2801,�@�@�����A��,38101,,,80,626,�|,�|
2015,1,30,��,�_�ˎs,2801,�Ȃ߂�,38300,,,146,369,23.9,83.5
2015,1,30,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,146,369,,
2015,1,30,��,�_�ˎs,2801,���̂�����,38400,,,2047,301,77.1,97.7
2015,1,30,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2047,301,,
2015,1,30,��,�_�ˎs,2801,���߂�,38500,,,1538,452,83.0,101.6
2015,1,30,��,�_�ˎs,2801,���߂�,38500,���@��,020,1462,432,,
2015,1,30,��,�_�ˎs,2801,���̑��̖��,39000,,,3684,798,86.1,99.4
2015,1,30,��,�_�ˎs,2801,�A����،v,39100,,,10198,213,93.1,96.8
2015,1,30,��,�_�ˎs,2801,���̗A�����,39200,,,1480,465,100.5,84.1
