�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,1,��,�k��B�s,4001,�ʎ�����,40000,,,172109,222,161.3,80.4
2012,3,1,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,75952,168,,
2012,3,1,��,�k��B�s,4001,���Y�ʎ�����,40001,,,136493,242,258.0,75.6
2012,3,1,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,75952,168,,
2012,3,1,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,25579,178,,
2012,3,1,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,14064,325,,
2012,3,1,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,7728,418,,
2012,3,1,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,6112,302,,
2012,3,1,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,4028,1172,,
2012,3,1,��,�k��B�s,4001,���Y�ʎ�����,40001,�L�@��,034,1420,201,,
2012,3,1,��,�k��B�s,4001,�݂���,40100,,,63491,137,820.0,69.9
2012,3,1,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,61541,135,,
2012,3,1,��,�k��B�s,4001,�l�[�u��,41201,,,1290,195,�|,�|
2012,3,1,��,�k��B�s,4001,�l�[�u��,41201,�F�@�{,043,1290,195,,
2012,3,1,��,�k��B�s,4001,���悩��,41301,,,23079,171,84.6,98.8
2012,3,1,��,�k��B�s,4001,���悩��,41301,���@�Q,038,23079,171,,
2012,3,1,��,�k��B�s,4001,�͂�����,41321,,,1470,201,245.0,119.6
2012,3,1,��,�k��B�s,4001,�͂�����,41321,�L�@��,034,1420,201,,
2012,3,1,��,�k��B�s,4001,���̑��G����,41999,,,25120,250,344.4,88.0
2012,3,1,��,�k��B�s,4001,��񂲌v,42000,,,14064,325,498.0,93.4
2012,3,1,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,14064,325,,
2012,3,1,��,�k��B�s,4001,�W���i�S���h,42505,,,1270,426,1058.3,96.2
2012,3,1,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1270,426,,
2012,3,1,��,�k��B�s,4001,����,42515,,,2376,335,900.0,111.7
2012,3,1,��,�k��B�s,4001,����,42515,�@�X,002,2376,335,,
2012,3,1,��,�k��B�s,4001,�ӂ�,42804,,,10318,310,440.9,89.1
2012,3,1,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,10318,310,,
2012,3,1,��,�k��B�s,4001,���̑����,42999,,,100,368,100.0,100.0
2012,3,1,��,�k��B�s,4001,�����v,43500,,,115,383,�|,�|
2012,3,1,��,�k��B�s,4001,�����v,43500,���@��,040,115,383,,
2012,3,1,��,�k��B�s,4001,�Â���,43700,,,115,383,�|,�|
2012,3,1,��,�k��B�s,4001,�Â���,43700,���@��,040,115,383,,
2012,3,1,��,�k��B�s,4001,�т�,43900,,,3,4200,�|,�|
2012,3,1,��,�k��B�s,4001,�т�,43900,���@��,042,3,4200,,
2012,3,1,��,�k��B�s,4001,������,46100,,,6177,1280,119.7,98.8
2012,3,1,��,�k��B�s,4001,������,46100,���@��,040,2983,1442,,
2012,3,1,��,�k��B�s,4001,������,46100,���@��,042,2055,1062,,
2012,3,1,��,�k��B�s,4001,�������v,47000,,,249,1508,444.6,99.9
2012,3,1,��,�k��B�s,4001,�������v,47000,�Á@��,022,105,1627,,
2012,3,1,��,�k��B�s,4001,�������v,47000,������,046,96,1378,,
2012,3,1,��,�k��B�s,4001,����������,47200,,,249,1508,444.6,99.9
2012,3,1,��,�k��B�s,4001,����������,47200,�Á@��,022,105,1627,,
2012,3,1,��,�k��B�s,4001,����������,47200,������,046,96,1378,,
2012,3,1,��,�k��B�s,4001,������,48100,,,280,518,280.0,87.4
2012,3,1,��,�k��B�s,4001,������,48100,�F�@�{,043,180,467,,
2012,3,1,��,�k��B�s,4001,������,48100,���@�m,039,100,612,,
2012,3,1,��,�k��B�s,4001,�L�E�C�t���c,49300,,,1099,422,61.4,107.9
2012,3,1,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,924,407,,
2012,3,1,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,58,706,109.4,132.7
2012,3,1,��,�k��B�s,4001,�A���ʎ��v,50000,,,35615,143,66.2,61.4
2012,3,1,��,�k��B�s,4001,�o�i�i,50100,,,26261,118,68.4,50.0
2012,3,1,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,1950,133,70.7,85.3
2012,3,1,��,�k��B�s,4001,������,50400,,,1205,205,121.2,102.0
2012,3,1,��,�k��B�s,4001,�O���v�t���c,50500,,,1520,167,131.9,103.1
2012,3,1,��,�k��B�s,4001,�I�����W,50600,,,2630,212,39.4,125.4
2012,3,1,��,�k��B�s,4001,�A���L�E�C,50800,,,943,304,645.9,101.7
2012,3,1,��,�k��B�s,4001,�A��������,50850,,,30,112,�|,�|
2012,3,1,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1076,385,29.2,93.4
