�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,31,��,�����s,3701,�ʎ�����,40000,,,49401,251,72.5,112.1
2013,1,31,��,�����s,3701,�ʎ�����,40000,���@��,037,22783,271,,
2013,1,31,��,�����s,3701,���Y�ʎ�����,40001,,,41290,268,71.7,113.6
2013,1,31,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,22783,271,,
2013,1,31,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,6980,271,,
2013,1,31,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,5268,183,,
2013,1,31,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,4503,216,,
2013,1,31,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,572,210,,
2013,1,31,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,446,962,,
2013,1,31,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,292,1222,,
2013,1,31,��,�����s,3701,�݂���,40100,,,18252,148,90.2,108.0
2013,1,31,��,�����s,3701,�݂���,40100,���@��,037,17008,148,,
2013,1,31,��,�����s,3701,���悩��,41301,,,5097,150,45.9,94.9
2013,1,31,��,�����s,3701,���悩��,41301,���@�Q,038,4377,158,,
2013,1,31,��,�����s,3701,�͂�����,41321,,,800,155,266.7,73.1
2013,1,31,��,�����s,3701,�͂�����,41321,�a�̎R,030,500,181,,
2013,1,31,��,�����s,3701,�͂�����,41321,���@�m,039,300,111,,
2013,1,31,��,�����s,3701,���̑��G����,41999,,,4644,187,30.2,81.3
2013,1,31,��,�����s,3701,��񂲌v,42000,,,6980,271,132.4,117.3
2013,1,31,��,�����s,3701,��񂲌v,42000,�@�X,002,6980,271,,
2013,1,31,��,�����s,3701,�W���i�S���h,42505,,,530,300,�|,�|
2013,1,31,��,�����s,3701,�W���i�S���h,42505,�@�X,002,530,300,,
2013,1,31,��,�����s,3701,����,42515,,,960,230,85.0,117.9
2013,1,31,��,�����s,3701,����,42515,�@�X,002,960,230,,
2013,1,31,��,�����s,3701,�ӂ�,42804,,,5490,276,132.5,115.0
2013,1,31,��,�����s,3701,�ӂ�,42804,�@�X,002,5490,276,,
2013,1,31,��,�����s,3701,���{�Ȃ��v,43000,,,78,350,�|,�|
2013,1,31,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,78,350,,
2013,1,31,��,�����s,3701,���̑��Ȃ�,43401,,,78,350,�|,�|
2013,1,31,��,�����s,3701,���m�Ȃ�,43499,,,16,354,�|,�|
2013,1,31,��,�����s,3701,���m�Ȃ�,43499,�R�@�`,006,16,354,,
2013,1,31,��,�����s,3701,�����v,43500,,,258,228,228.3,87.7
2013,1,31,��,�����s,3701,�����v,43500,���@�R,033,150,210,,
2013,1,31,��,�����s,3701,�����v,43500,���@��,037,108,253,,
2013,1,31,��,�����s,3701,�a����,43751,,,258,228,228.3,87.7
2013,1,31,��,�����s,3701,�a����,43751,���@�R,033,150,210,,
2013,1,31,��,�����s,3701,�a����,43751,���@��,037,108,253,,
2013,1,31,��,�����s,3701,������,46100,,,3064,1133,110.9,99.8
2013,1,31,��,�����s,3701,������,46100,���@��,037,2633,1156,,
2013,1,31,��,�����s,3701,�������v,47000,,,400,1204,83.0,106.7
2013,1,31,��,�����s,3701,�������v,47000,�Á@��,022,292,1222,,
2013,1,31,��,�����s,3701,�������v,47000,���@�m,039,108,1153,,
2013,1,31,��,�����s,3701,����������,47200,,,400,1204,84.4,107.1
2013,1,31,��,�����s,3701,����������,47200,�Á@��,022,292,1222,,
2013,1,31,��,�����s,3701,����������,47200,���@�m,039,108,1153,,
2013,1,31,��,�����s,3701,������,48100,,,352,549,70.3,128.9
2013,1,31,��,�����s,3701,������,48100,���@�m,039,337,567,,
2013,1,31,��,�����s,3701,�L�E�C�t���c,49300,,,1350,373,209.6,89.4
2013,1,31,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,884,345,,
2013,1,31,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,382,422,,
2013,1,31,��,�����s,3701,�A���ʎ��v,50000,,,8111,160,77.1,101.9
2013,1,31,��,�����s,3701,�o�i�i,50100,,,5380,136,72.3,103.8
2013,1,31,��,�����s,3701,�p�C�i�b�v��,50300,,,1278,115,206.1,73.7
2013,1,31,��,�����s,3701,������,50400,,,238,256,44.8,132.0
2013,1,31,��,�����s,3701,�O���v�t���c,50500,,,182,224,97.8,101.8
2013,1,31,��,�����s,3701,�I�����W,50600,,,438,245,79.2,94.6
2013,1,31,��,�����s,3701,�A���L�E�C,50800,,,15,231,�|,�|
2013,1,31,��,�����s,3701,�A��������,50850,,,90,214,9.7,99.5
2013,1,31,��,�����s,3701,���̗A���ʎ�,50900,,,490,383,186.3,105.2
