�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,12,20,��,����s,1701,��ؑ���,30000,,,131894,324,95.3,91.0
2016,12,20,��,����s,1701,��ؑ���,30000,�΁@��,017,36715,344,,
2016,12,20,��,����s,1701,��ؑ���,30000,���@�m,023,22024,323,,
2016,12,20,��,����s,1701,��ؑ���,30000,��@�t,012,10957,113,,
2016,12,20,��,����s,1701,��ؑ���,30000,��@��,008,10786,141,,
2016,12,20,��,����s,1701,��ؑ���,30000,���@�m,039,9017,630,,
2016,12,20,��,����s,1701,��ؑ���,30000,�k�C��,001,6688,173,,
2016,12,20,��,����s,1701,��ؑ���,30000,���@��,028,5516,199,,
2016,12,20,��,����s,1701,��������,30100,,,21082,106,166.4,93.8
2016,12,20,��,����s,1701,��������,30100,��@�t,012,10660,103,,
2016,12,20,��,����s,1701,��������,30100,�΁@��,017,3973,111,,
2016,12,20,��,����s,1701,��������,30100,�_�ސ�,014,3796,99,,
2016,12,20,��,����s,1701,����,30200,,,3989,163,102.5,101.2
2016,12,20,��,����s,1701,����,30200,�΁@��,017,3929,161,,
2016,12,20,��,����s,1701,�ɂ񂶂�,30300,,,8728,187,160.4,102.7
2016,12,20,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,7840,168,,
2016,12,20,��,����s,1701,���ڂ�,30400,,,761,359,297.3,84.3
2016,12,20,��,����s,1701,���ڂ�,30400,�@�X,002,760,359,,
2016,12,20,��,����s,1701,�����̂�,30500,,,36,618,50.0,116.4
2016,12,20,��,����s,1701,��񂱂�,30600,,,4194,589,93.2,99.5
2016,12,20,��,����s,1701,��񂱂�,30600,�΁@��,017,3794,590,,
2016,12,20,��,����s,1701,�͂�����,31100,,,11994,117,148.5,96.7
2016,12,20,��,����s,1701,�͂�����,31100,��@��,008,10200,116,,
2016,12,20,��,����s,1701,�݂���,31300,,,417,566,70.7,131.0
2016,12,20,��,����s,1701,�݂���,31300,�΁@��,017,308,540,,
2016,12,20,��,����s,1701,�݂���,31300,���@��,040,80,540,,
2016,12,20,��,����s,1701,���܂�,31500,,,998,426,71.9,106.8
2016,12,20,��,����s,1701,���܂�,31500,�΁@��,017,840,434,,
2016,12,20,��,����s,1701,���̑��̍ؗ�,31550,,,179,624,351.0,93.1
2016,12,20,��,����s,1701,���񂰂񂳂�,31560,,,683,300,74.9,99.0
2016,12,20,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,340,332,,
2016,12,20,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,340,259,,
2016,12,20,��,����s,1701,�L���x�c,31700,,,9201,119,99.6,86.9
2016,12,20,��,����s,1701,�L���x�c,31700,���@�m,023,6120,134,,
2016,12,20,��,����s,1701,�L���x�c,31700,�΁@��,017,2598,80,,
2016,12,20,��,����s,1701,�ق���񂻂�,31800,,,1768,625,94.0,98.4
2016,12,20,��,����s,1701,�ق���񂻂�,31800,���@��,040,1321,610,,
2016,12,20,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,131,698,,
2016,12,20,��,����s,1701,�˂�,31900,,,4779,421,134.5,92.7
2016,12,20,��,����s,1701,�˂�,31900,�΁@��,017,2287,358,,
2016,12,20,��,����s,1701,�˂�,31900,�Q�@�n,010,1074,346,,
2016,12,20,��,����s,1701,�˂�,31900,��@��,011,510,498,,
2016,12,20,��,����s,1701,�ӂ�,32300,,,272,331,97.1,102.5
2016,12,20,��,����s,1701,�ӂ�,32300,���@�m,023,272,331,,
2016,12,20,��,����s,1701,�݂�,32500,,,145,1093,114.2,92.9
2016,12,20,��,����s,1701,�݂�,32500,���@�m,023,68,1296,,
2016,12,20,��,����s,1701,�݂�,32500,�Á@��,022,57,1074,,
2016,12,20,��,����s,1701,����񂬂�,32600,,,213,948,99.1,112.1
2016,12,20,��,����s,1701,����񂬂�,32600,�΁@��,017,121,925,,
2016,12,20,��,����s,1701,����񂬂�,32600,�Q�@�n,010,60,1008,,
2016,12,20,��,����s,1701,�ɂ�,32800,,,850,995,112.9,94.4
2016,12,20,��,����s,1701,�ɂ�,32800,���@�m,039,850,995,,
2016,12,20,��,����s,1701,�Z�����[,32900,,,627,358,122.2,111.2
2016,12,20,��,����s,1701,�Z�����[,32900,�Á@��,022,531,329,,
2016,12,20,��,����s,1701,�A�X�p���K�X,33100,,,80,1791,23.9,136.6
2016,12,20,��,����s,1701,�A�X�p���K�X,33100,��@��,003,6,4860,,
2016,12,20,��,����s,1701,�@�@�����A��,33101,,,74,1543,22.1,117.7
2016,12,20,��,����s,1701,�J���t�����[,33200,,,274,421,428.1,97.5
2016,12,20,��,����s,1701,�J���t�����[,33200,�΁@��,017,136,424,,
2016,12,20,��,����s,1701,�J���t�����[,33200,���@��,036,60,468,,
2016,12,20,��,����s,1701,�J���t�����[,33200,���@�m,023,35,454,,
2016,12,20,��,����s,1701,�u���b�R���[,33300,,,4294,523,125.6,105.9
2016,12,20,��,����s,1701,�u���b�R���[,33300,�΁@��,017,2710,626,,
2016,12,20,��,����s,1701,�u���b�R���[,33300,���@�m,023,700,310,,
2016,12,20,��,����s,1701,�u���b�R���[,33300,��@��,021,630,406,,
2016,12,20,��,����s,1701,���^�X,33400,,,8888,209,54.0,101.5
2016,12,20,��,����s,1701,���^�X,33400,���@��,028,4930,195,,
2016,12,20,��,����s,1701,���^�X,33400,���@��,042,2500,154,,
2016,12,20,��,����s,1701,�p�Z��,33600,,,138,3659,82.1,157.9
2016,12,20,��,����s,1701,�p�Z��,33600,���@�m,023,67,3234,,
2016,12,20,��,����s,1701,�p�Z��,33600,�Á@��,022,64,4031,,
2016,12,20,��,����s,1701,���イ��,34100,,,6851,490,66.5,102.9
2016,12,20,��,����s,1701,���イ��,34100,���@�m,039,5651,494,,
2016,12,20,��,����s,1701,���ڂ���,34200,,,586,287,132.0,91.1
2016,12,20,��,����s,1701,���ڂ���,34200,�{�@��,045,175,338,,
2016,12,20,��,����s,1701,���ڂ���,34200,���@�m,039,20,648,,
2016,12,20,��,����s,1701,���ڂ���,34200,���@�m,023,1,4320,,
2016,12,20,��,����s,1701,�@�@�����A��,34201,,,390,235,130.0,103.5
2016,12,20,��,����s,1701,�Ȃ�,34300,,,1737,543,59.8,96.4
2016,12,20,��,����s,1701,�Ȃ�,34300,���@�m,039,1375,568,,
2016,12,20,��,����s,1701,�Ȃ�,34300,�F�@�{,043,352,445,,
2016,12,20,��,����s,1701,�g�}�g,34400,,,2925,515,74.8,90.2
2016,12,20,��,����s,1701,�g�}�g,34400,���@�m,023,1817,525,,
2016,12,20,��,����s,1701,�g�}�g,34400,��@��,021,728,385,,
2016,12,20,��,����s,1701,�~�j�g�}�g,34450,,,1076,956,41.1,102.6
2016,12,20,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,945,952,,
2016,12,20,��,����s,1701,�s�[�}��,34500,,,714,414,28.5,73.7
2016,12,20,��,����s,1701,�s�[�}��,34500,���@��,020,323,216,,
2016,12,20,��,����s,1701,�s�[�}��,34500,���@�m,039,282,603,,
2016,12,20,��,����s,1701,�����Ƃ�,34600,,,110,2951,89.4,95.5
2016,12,20,��,����s,1701,�����Ƃ�,34600,���@�m,039,110,2951,,
2016,12,20,��,����s,1701,���₢�񂰂�,35100,,,312,1080,49.2,84.9
2016,12,20,��,����s,1701,���₢�񂰂�,35100,������,046,220,1026,,
2016,12,20,��,����s,1701,���₢�񂰂�,35100,���@�m,039,60,1278,,
2016,12,20,��,����s,1701,���₦��ǂ�,35200,,,567,1106,93.4,87.8
2016,12,20,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,258,1186,,
2016,12,20,��,����s,1701,���₦��ǂ�,35200,������,046,162,956,,
2016,12,20,��,����s,1701,���₦��ǂ�,35200,���@�m,023,147,1130,,
2016,12,20,��,����s,1701,������ǂ�,35300,,,18,900,100.0,106.4
2016,12,20,��,����s,1701,������ǂ�,35300,������,046,18,900,,
2016,12,20,��,����s,1701,���񂵂�,36100,,,9825,219,146.9,105.3
2016,12,20,��,����s,1701,���񂵂�,36100,�΁@��,017,9760,219,,
2016,12,20,��,����s,1701,�΂ꂢ����,36200,,,5870,195,63.9,89.9
2016,12,20,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,3790,221,,
2016,12,20,��,����s,1701,�΂ꂢ����,36200,���@��,042,2080,148,,
2016,12,20,��,����s,1701,���Ƃ���,36300,,,3759,318,135.5,90.3
2016,12,20,��,����s,1701,���Ƃ���,36300,�΁@��,017,1632,307,,
2016,12,20,��,����s,1701,���Ƃ���,36300,���@��,018,1240,315,,
2016,12,20,��,����s,1701,���Ƃ���,36300,�V�@��,015,720,237,,
2016,12,20,��,����s,1701,��܂̂���,36500,,,20,929,1.4,168.0
2016,12,20,��,����s,1701,��܂̂���,36500,�Q�@�n,010,12,972,,
2016,12,20,��,����s,1701,��܂̂���,36500,��@�t,012,8,864,,
2016,12,20,��,����s,1701,���܂˂�,36610,,,3235,107,39.1,107.0
2016,12,20,��,����s,1701,���܂˂�,36610,�k�C��,001,2885,104,,
2016,12,20,��,����s,1701,�@�@�����A��,36620,,,350,126,61.3,104.1
2016,12,20,��,����s,1701,�ɂ�ɂ�,36700,,,236,837,153.2,109.0
2016,12,20,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,50,2354,,
2016,12,20,��,����s,1701,�@�@�����A��,36701,,,186,429,150.0,95.5
2016,12,20,��,����s,1701,���傤��,37200,,,512,798,51.3,108.1
2016,12,20,��,����s,1701,���傤��,37200,���@�m,039,387,890,,
2016,12,20,��,����s,1701,���傤��,37200,���@�m,023,12,1620,,
2016,12,20,��,����s,1701,�@�@�����A��,37201,,,113,394,50.4,97.8
2016,12,20,��,����s,1701,����������,38100,,,1326,1089,131.0,97.4
2016,12,20,��,����s,1701,����������,38100,�΁@��,017,892,1126,,
2016,12,20,��,����s,1701,����������,38100,�x�@�R,016,189,872,,
2016,12,20,��,����s,1701,�Ȃ߂�,38300,,,392,608,101.3,103.9
2016,12,20,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,301,597,,
2016,12,20,��,����s,1701,�Ȃ߂�,38300,���@��,020,91,644,,
2016,12,20,��,����s,1701,���̂�����,38400,,,2592,334,59.3,102.8
2016,12,20,��,����s,1701,���̂�����,38400,���@��,020,2008,337,,
2016,12,20,��,����s,1701,���̂�����,38400,�΁@��,017,584,326,,
2016,12,20,��,����s,1701,���߂�,38500,,,1782,607,160.0,95.0
2016,12,20,��,����s,1701,���߂�,38500,���@��,020,826,617,,
2016,12,20,��,����s,1701,���߂�,38500,�V�@��,015,776,534,,
2016,12,20,��,����s,1701,���̑��̖��,39000,,,2863,1656,94.5,103.0
2016,12,20,��,����s,1701,�A����،v,39100,,,1836,382,74.7,73.3
2016,12,20,��,����s,1701,���̗A�����,39200,,,723,453,80.1,73.2
