�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,18,��,�_�ˎs,2801,��ؑ���,30000,,,371651,194,111.5,82.9
2011,10,18,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,119205,126,,
2011,10,18,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,72859,167,,
2011,10,18,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,43100,82,,
2011,10,18,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,28344,270,,
2011,10,18,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,26309,159,,
2011,10,18,��,�_�ˎs,2801,��ؑ���,30000,�΁@��,017,14714,89,,
2011,10,18,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,12718,442,,
2011,10,18,��,�_�ˎs,2801,��������,30100,,,27544,87,113.9,94.6
2011,10,18,��,�_�ˎs,2801,��������,30100,�΁@��,017,14714,89,,
2011,10,18,��,�_�ˎs,2801,��������,30100,�k�C��,001,10430,84,,
2011,10,18,��,�_�ˎs,2801,����,30200,,,1082,198,61.5,117.9
2011,10,18,��,�_�ˎs,2801,����,30200,���@��,036,530,193,,
2011,10,18,��,�_�ˎs,2801,����,30200,�@�X,002,300,218,,
2011,10,18,��,�_�ˎs,2801,����,30200,���@��,020,220,168,,
2011,10,18,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,11760,162,97.6,89.0
2011,10,18,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,11060,167,,
2011,10,18,��,�_�ˎs,2801,���ڂ�,30400,,,2664,185,39.6,91.6
2011,10,18,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,2664,185,,
2011,10,18,��,�_�ˎs,2801,�����̂�,30500,,,160,788,114.3,87.6
2011,10,18,��,�_�ˎs,2801,�����̂�,30500,���@�m,039,160,788,,
2011,10,18,��,�_�ˎs,2801,��񂱂�,30600,,,1675,587,111.7,104.6
2011,10,18,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1540,597,,
2011,10,18,��,�_�ˎs,2801,�͂�����,31100,,,72543,88,157.4,69.3
2011,10,18,��,�_�ˎs,2801,�͂�����,31100,���@��,020,65105,89,,
2011,10,18,��,�_�ˎs,2801,���܂�,31500,,,3776,459,137.6,108.8
2011,10,18,��,�_�ˎs,2801,���܂�,31500,���@��,028,3556,467,,
2011,10,18,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2256,441,120.8,96.3
2011,10,18,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2564,308,82.1,96.0
2011,10,18,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,1027,398,,
2011,10,18,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,747,159,,
2011,10,18,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,460,365,,
2011,10,18,��,�_�ˎs,2801,�L���x�c,31700,,,72070,85,166.4,98.8
2011,10,18,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,43000,81,,
2011,10,18,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,20650,95,,
2011,10,18,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2045,524,79.1,86.6
2011,10,18,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1062,536,,
2011,10,18,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,758,505,,
2011,10,18,��,�_�ˎs,2801,�˂�,31900,,,9563,270,78.3,108.9
2011,10,18,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,4900,203,,
2011,10,18,��,�_�ˎs,2801,�˂�,31900,���@��,018,900,245,,
2011,10,18,��,�_�ˎs,2801,�˂�,31900,���@��,031,855,274,,
2011,10,18,��,�_�ˎs,2801,�ӂ�,32300,,,240,382,150.0,96.7
2011,10,18,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,240,382,,
2011,10,18,��,�_�ˎs,2801,����,32400,,,8,499,200.0,82.6
2011,10,18,��,�_�ˎs,2801,����,32400,���@��,013,8,499,,
2011,10,18,��,�_�ˎs,2801,�݂�,32500,,,526,428,91.0,97.5
2011,10,18,��,�_�ˎs,2801,�݂�,32500,��@��,044,200,545,,
2011,10,18,��,�_�ˎs,2801,�݂�,32500,���@�m,023,153,258,,
2011,10,18,��,�_�ˎs,2801,�݂�,32500,��@��,027,66,387,,
2011,10,18,��,�_�ˎs,2801,����񂬂�,32600,,,684,580,61.4,77.4
2011,10,18,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,636,582,,
2011,10,18,��,�_�ˎs,2801,�ɂ�,32800,,,1108,730,87.6,104.1
2011,10,18,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,780,722,,
2011,10,18,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,325,735,,
2011,10,18,��,�_�ˎs,2801,�Z�����[,32900,,,1507,395,363.1,101.5
2011,10,18,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1480,400,,
2011,10,18,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,308,1073,106.2,92.3
2011,10,18,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,100,1171,,
2011,10,18,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,100,856,,
2011,10,18,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,20,1199,,
2011,10,18,��,�_�ˎs,2801,�@�@�����A��,33101,,,88,1179,118.9,98.3
2011,10,18,��,�_�ˎs,2801,�J���t�����[,33200,,,180,258,37.5,107.5
2011,10,18,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,180,258,,
2011,10,18,��,�_�ˎs,2801,�u���b�R���[,33300,,,2590,417,58.7,97.7
2011,10,18,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1300,422,,
2011,10,18,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,1240,416,,
2011,10,18,��,�_�ˎs,2801,�@�@�����A��,33301,,,50,351,27.8,101.2
2011,10,18,��,�_�ˎs,2801,���^�X,33400,,,35186,178,151.5,101.1
2011,10,18,��,�_�ˎs,2801,���^�X,33400,���@��,020,23076,147,,
2011,10,18,��,�_�ˎs,2801,���^�X,33400,��@��,008,11095,227,,
2011,10,18,��,�_�ˎs,2801,�p�Z��,33600,,,130,960,116.1,91.6
2011,10,18,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,122,921,,
2011,10,18,��,�_�ˎs,2801,���イ��,34100,,,11916,251,66.9,89.3
2011,10,18,��,�_�ˎs,2801,���イ��,34100,�V�@��,015,4535,239,,
2011,10,18,��,�_�ˎs,2801,���イ��,34100,�R�@�`,006,2595,220,,
2011,10,18,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,1730,288,,
2011,10,18,��,�_�ˎs,2801,���ڂ���,34200,,,6508,123,63.1,86.6
2011,10,18,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,6380,116,,
2011,10,18,��,�_�ˎs,2801,�Ȃ�,34300,,,6923,222,94.3,92.9
2011,10,18,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,2556,209,,
2011,10,18,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1599,241,,
2011,10,18,��,�_�ˎs,2801,�Ȃ�,34300,���@��,028,1315,158,,
2011,10,18,��,�_�ˎs,2801,�g�}�g,34400,,,15017,480,118.0,80.1
2011,10,18,��,�_�ˎs,2801,�g�}�g,34400,�k�C��,001,5814,483,,
2011,10,18,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,2836,333,,
2011,10,18,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,2516,612,,
2011,10,18,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2534,917,71.2,102.8
2011,10,18,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,810,1020,,
2011,10,18,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,714,630,,
2011,10,18,��,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,590,916,,
2011,10,18,��,�_�ˎs,2801,�s�[�}��,34500,,,4106,387,177.5,89.8
2011,10,18,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,1935,348,,
2011,10,18,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,830,301,,
2011,10,18,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,450,367,,
2011,10,18,��,�_�ˎs,2801,�����Ƃ�,34600,,,508,981,271.7,75.3
2011,10,18,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,229,942,,
2011,10,18,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,165,1053,,
2011,10,18,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,042,45,1155,,
2011,10,18,��,�_�ˎs,2801,���₢�񂰂�,35100,,,390,951,101.0,93.5
2011,10,18,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,180,945,,
2011,10,18,��,�_�ˎs,2801,���₢�񂰂�,35100,�a�̎R,030,166,946,,
2011,10,18,��,�_�ˎs,2801,���₦��ǂ�,35200,,,317,940,78.3,77.8
2011,10,18,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,142,993,,
2011,10,18,��,�_�ˎs,2801,���₦��ǂ�,35200,�L�@��,034,30,1278,,
2011,10,18,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,20,1260,,
2011,10,18,��,�_�ˎs,2801,�@�@�����A��,35201,,,100,525,166.7,69.7
2011,10,18,��,�_�ˎs,2801,�����܂�,35500,,,311,740,88.9,91.4
2011,10,18,��,�_�ˎs,2801,�����܂�,35500,���@��,028,275,697,,
2011,10,18,��,�_�ˎs,2801,���񂵂�,36100,,,10031,253,126.3,94.8
2011,10,18,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4680,305,,
2011,10,18,��,�_�ˎs,2801,���񂵂�,36100,��@�t,012,2635,153,,
2011,10,18,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2500,256,,
2011,10,18,��,�_�ˎs,2801,�΂ꂢ����,36200,,,12620,118,68.2,90.8
2011,10,18,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,12620,118,,
2011,10,18,��,�_�ˎs,2801,���Ƃ���,36300,,,3390,179,146.8,101.7
2011,10,18,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,2050,196,,
2011,10,18,��,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,1255,125,,
2011,10,18,��,�_�ˎs,2801,��܂̂���,36500,,,3900,288,�|,�|
2011,10,18,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,3900,288,,
2011,10,18,��,�_�ˎs,2801,���܂˂�,36610,,,27753,112,67.1,96.6
2011,10,18,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,14200,107,,
2011,10,18,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,13423,119,,
2011,10,18,��,�_�ˎs,2801,�@�@�����A��,36620,,,130,55,26.0,84.6
2011,10,18,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,460,193,230.0,27.4
2011,10,18,��,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,037,80,378,,
2011,10,18,��,�_�ˎs,2801,�@�@�����A��,36701,,,380,154,345.5,113.2
2011,10,18,��,�_�ˎs,2801,���傤��,37200,,,508,556,82.2,101.3
2011,10,18,��,�_�ˎs,2801,���傤��,37200,���@�m,039,342,688,,
2011,10,18,��,�_�ˎs,2801,�@�@�����A��,37201,,,166,285,86.0,114.5
2011,10,18,��,�_�ˎs,2801,����������,38100,,,3081,893,53.8,96.3
2011,10,18,��,�_�ˎs,2801,����������,38100,���@��,036,2720,866,,
2011,10,18,��,�_�ˎs,2801,�@�@�����A��,38101,,,10,462,100.0,100.0
2011,10,18,��,�_�ˎs,2801,�Ȃ߂�,38300,,,265,458,62.1,99.1
2011,10,18,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,190,461,,
2011,10,18,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,75,449,,
2011,10,18,��,�_�ˎs,2801,���̂�����,38400,,,2648,317,90.8,97.5
2011,10,18,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2648,317,,
2011,10,18,��,�_�ˎs,2801,���߂�,38500,,,2257,562,98.7,101.8
2011,10,18,��,�_�ˎs,2801,���߂�,38500,���@��,020,2003,567,,
2011,10,18,��,�_�ˎs,2801,���̑��̖��,39000,,,4042,1071,76.0,101.8
2011,10,18,��,�_�ˎs,2801,�A����،v,39100,,,2755,633,123.6,78.3
2011,10,18,��,�_�ˎs,2801,���̗A�����,39200,,,1831,793,166.0,58.1
