�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,5,��,�ʎ�����,40000,,,3101452,353,95.1,101.7
2012,9,5,��,�ʎ�����,40000,���@��,020,534942,394,,
2012,9,5,��,���Y�ʎ�����,40001,,,2510498,397,101.9,98.5
2012,9,5,��,���Y�ʎ�����,40001,���@��,020,534942,394,,
2012,9,5,��,���Y�ʎ�����,40001,���@��,007,228125,341,,
2012,9,5,��,���Y�ʎ�����,40001,�R�@��,019,213255,597,,
2012,9,5,��,���Y�ʎ�����,40001,�@�X,002,184924,317,,
2012,9,5,��,���Y�ʎ�����,40001,�R�@�`,006,174782,351,,
2012,9,5,��,���Y�ʎ�����,40001,�k�C��,001,173907,268,,
2012,9,5,��,���Y�ʎ�����,40001,���@��,031,171778,355,,
2012,9,5,��,�݂���,40100,,,71534,593,114.9,98.2
2012,9,5,��,�݂���,40100,���@��,041,33172,668,,
2012,9,5,��,�݂���,40100,���@��,047,13090,282,,
2012,9,5,��,�݂���,40100,���@�Q,038,9720,876,,
2012,9,5,��,�ÂȂ݂���,41253,,,270,128,79.4,100.8
2012,9,5,��,�ÂȂ݂���,41253,�L�@��,034,270,128,,
2012,9,5,��,���̑��G����,41999,,,14878,375,69.8,79.6
2012,9,5,��,��񂲌v,42000,,,369910,360,107.2,101.4
2012,9,5,��,��񂲌v,42000,���@��,020,197096,376,,
2012,9,5,��,��񂲌v,42000,�@�X,002,109956,385,,
2012,9,5,��,����,42204,,,322854,364,109.0,102.2
2012,9,5,��,����,42204,���@��,020,193887,375,,
2012,9,5,��,����,42204,�@�X,002,76564,409,,
2012,9,5,��,�W���i�S���h,42505,,,50,578,�|,�|
2012,9,5,��,�W���i�S���h,42505,�@�X,002,50,578,,
2012,9,5,��,�ӂ�,42804,,,685,204,27.8,39.3
2012,9,5,��,�ӂ�,42804,�@�X,002,500,202,,
2012,9,5,��,�ӂ�,42804,���@��,020,185,210,,
2012,9,5,��,���̑����,42999,,,46321,332,99.5,98.5
2012,9,5,��,���{�Ȃ��v,43000,,,831562,324,109.8,100.3
2012,9,5,��,���{�Ȃ��v,43000,���@��,031,166710,357,,
2012,9,5,��,���{�Ȃ��v,43000,���@��,007,96682,305,,
2012,9,5,��,���{�Ȃ��v,43000,�ȁ@��,009,93067,332,,
2012,9,5,��,�K��,43203,,,459086,317,114.8,97.5
2012,9,5,��,�K��,43203,���@��,007,93012,308,,
2012,9,5,��,�K��,43203,�ȁ@��,009,92847,332,,
2012,9,5,��,�K��,43203,���@��,020,88940,336,,
2012,9,5,��,�L��,43205,,,187560,318,99.2,103.2
2012,9,5,��,�L��,43205,��@��,044,41925,328,,
2012,9,5,��,�L��,43205,��@�t,012,39255,334,,
2012,9,5,��,�L��,43205,���@��,040,22990,306,,
2012,9,5,��,��\���I,43302,,,162105,351,118.0,108.7
2012,9,5,��,��\���I,43302,���@��,031,153265,354,,
2012,9,5,��,�V��,43310,,,1995,282,219.2,98.6
2012,9,5,��,�V��,43310,�F�@�{,043,1995,282,,
2012,9,5,��,���̑��Ȃ�,43401,,,20816,332,69.1,82.2
2012,9,5,��,���m�Ȃ�,43499,,,10225,269,63.6,106.7
2012,9,5,��,���m�Ȃ�,43499,�R�@�`,006,6184,275,,
2012,9,5,��,���m�Ȃ�,43499,���@��,020,2510,303,,
2012,9,5,��,�����v,43500,,,11771,788,158.6,101.0
2012,9,5,��,�����v,43500,�ށ@��,029,9500,729,,
2012,9,5,��,�Â���,43700,,,569,1388,155.9,143.4
2012,9,5,��,�Â���,43700,���@�m,023,356,1768,,
2012,9,5,��,�Â���,43700,�a�̎R,030,213,752,,
2012,9,5,��,�a����,43751,,,11202,758,158.8,98.4
2012,9,5,��,�a����,43751,�ށ@��,029,9500,729,,
2012,9,5,��,����,44100,,,292969,402,98.9,95.5
2012,9,5,��,����,44100,���@��,007,122576,373,,
2012,9,5,��,����,44100,���@��,020,102111,429,,
2012,9,5,��,����,44100,�R�@�`,006,41487,369,,
2012,9,5,��,������,44700,,,42908,464,91.8,98.1
2012,9,5,��,������,44700,���@��,020,21176,508,,
2012,9,5,��,������,44700,�R�@��,019,12236,456,,
2012,9,5,��,������,44700,�R�@�`,006,6011,377,,
2012,9,5,��,�Ԃǂ��v,45000,,,365949,634,99.8,99.4
2012,9,5,��,�Ԃǂ��v,45000,�R�@��,019,182154,620,,
2012,9,5,��,�Ԃǂ��v,45000,�R�@�`,006,49349,490,,
2012,9,5,��,�Ԃǂ��v,45000,���@��,020,43129,784,,
2012,9,5,��,�f���E�F�A,45202,,,46706,520,106.5,101.0
2012,9,5,��,�f���E�F�A,45202,�R�@�`,006,41975,516,,
2012,9,5,��,����,45206,,,138748,645,107.5,99.5
2012,9,5,��,����,45206,�R�@��,019,76575,621,,
2012,9,5,��,����,45206,���@��,020,35160,754,,
2012,9,5,��,���̑��Ԃǂ�,45299,,,180500,656,93.2,99.5
2012,9,5,��,����,45700,,,16808,941,112.3,98.5
2012,9,5,��,����,45700,�F�@�{,043,9370,1021,,
2012,9,5,��,����,45700,�{�@��,045,2310,1039,,
2012,9,5,��,����,45700,��@��,008,2210,695,,
2012,9,5,��,������,46100,,,1976,1760,92.5,88.7
2012,9,5,��,������,46100,�k�C��,001,1044,1710,,
2012,9,5,��,������,46100,�L�@��,034,257,1702,,
2012,9,5,��,������,46100,���@��,020,245,2080,,
2012,9,5,��,�������v,47000,,,169161,328,83.5,91.1
2012,9,5,��,�������v,47000,�k�C��,001,106722,293,,
2012,9,5,��,�������v,47000,�@�X,002,21579,283,,
2012,9,5,��,�������v,47000,�Á@��,022,17381,590,,
2012,9,5,��,����������,47200,,,37354,464,80.9,99.6
2012,9,5,��,����������,47200,�Á@��,022,17381,590,,
2012,9,5,��,����������,47200,��@��,008,11936,337,,
2012,9,5,��,����������,47200,���@��,018,1948,422,,
2012,9,5,��,���̑�������,47299,,,131807,290,84.3,88.4
2012,9,5,��,������,48100,,,237118,191,98.4,99.0
2012,9,5,��,������,48100,���@��,020,79220,212,,
2012,9,5,��,������,48100,�k�C��,001,57860,167,,
2012,9,5,��,������,48100,�@�X,002,47675,175,,
2012,9,5,��,���̍��Y�ʎ�,49500,,,73461,594,87.2,100.8
2012,9,5,��,�A���ʎ��v,50000,,,590947,167,74.2,96.0
2012,9,5,��,�o�i�i,50100,,,333073,117,79.4,96.7
2012,9,5,��,�p�C�i�b�v��,50300,,,43972,185,78.5,99.5
2012,9,5,��,������,50400,,,33108,161,69.5,87.5
2012,9,5,��,�O���v�t���c,50500,,,56534,137,81.5,99.3
2012,9,5,��,�I�����W,50600,,,49401,148,53.3,115.6
2012,9,5,��,�A���L�E�C,50800,,,39027,469,101.3,96.7
2012,9,5,��,�A��������,50850,,,12270,144,86.5,113.4
2012,9,5,��,���̗A���ʎ�,50900,,,23568,468,40.8,103.3
