�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,28,��,�����s,1301,��ؑ���,30000,,,4963573,239,108.2,99.6
2013,1,28,��,�����s,1301,��ؑ���,30000,��@�t,012,792624,200,,
2013,1,28,��,�����s,1301,��ؑ���,30000,�k�C��,001,726060,93,,
2013,1,28,��,�����s,1301,��ؑ���,30000,��@��,008,663218,159,,
2013,1,28,��,�����s,1301,��ؑ���,30000,���@�m,023,491250,240,,
2013,1,28,��,�����s,1301,��ؑ���,30000,���@��,042,304278,137,,
2013,1,28,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,272896,106,,
2013,1,28,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,194726,246,,
2013,1,28,��,�����s,1301,��������,30100,,,480733,99,114.0,97.1
2013,1,28,��,�����s,1301,��������,30100,�_�ސ�,014,230835,101,,
2013,1,28,��,�����s,1301,��������,30100,��@�t,012,190782,94,,
2013,1,28,��,�����s,1301,����,30200,,,55003,144,88.2,101.4
2013,1,28,��,�����s,1301,����,30200,��@�t,012,47593,147,,
2013,1,28,��,�����s,1301,�ɂ񂶂�,30300,,,264299,139,86.7,103.0
2013,1,28,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,185516,139,,
2013,1,28,��,�����s,1301,�ɂ񂶂�,30300,���@�m,023,16455,124,,
2013,1,28,��,�����s,1301,�ɂ񂶂�,30300,������,046,15913,149,,
2013,1,28,��,�����s,1301,���ڂ�,30400,,,54327,251,194.6,81.0
2013,1,28,��,�����s,1301,���ڂ�,30400,�@�X,002,35227,189,,
2013,1,28,��,�����s,1301,���ڂ�,30400,��@��,008,6513,136,,
2013,1,28,��,�����s,1301,���ڂ�,30400,�{�@��,045,3825,663,,
2013,1,28,��,�����s,1301,�����̂�,30500,,,2516,780,124.6,114.4
2013,1,28,��,�����s,1301,�����̂�,30500,������,046,148,3618,,
2013,1,28,��,�����s,1301,�����̂�,30500,�F�@�{,043,44,2883,,
2013,1,28,��,�����s,1301,�����̂�,30500,���@��,040,12,2844,,
2013,1,28,��,�����s,1301,��񂱂�,30600,,,35540,307,100.9,102.7
2013,1,28,��,�����s,1301,��񂱂�,30600,��@��,008,32800,293,,
2013,1,28,��,�����s,1301,�͂�����,31100,,,568764,64,103.0,95.5
2013,1,28,��,�����s,1301,�͂�����,31100,��@��,008,400495,57,,
2013,1,28,��,�����s,1301,�͂�����,31100,�Q�@�n,010,100480,77,,
2013,1,28,��,�����s,1301,���܂�,31500,,,35011,441,123.9,94.4
2013,1,28,��,�����s,1301,���܂�,31500,��@��,008,12009,438,,
2013,1,28,��,�����s,1301,���܂�,31500,��@��,011,11995,439,,
2013,1,28,��,�����s,1301,���܂�,31500,���@��,013,5112,391,,
2013,1,28,��,�����s,1301,���̑��̍ؗ�,31550,,,29537,490,111.2,98.8
2013,1,28,��,�����s,1301,���񂰂񂳂�,31560,,,15382,339,100.6,103.0
2013,1,28,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,10897,338,,
2013,1,28,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1441,366,,
2013,1,28,��,�����s,1301,�L���x�c,31700,,,472965,120,76.8,100.8
2013,1,28,��,�����s,1301,�L���x�c,31700,���@�m,023,330499,120,,
2013,1,28,��,�����s,1301,�L���x�c,31700,��@�t,012,55157,121,,
2013,1,28,��,�����s,1301,�ق���񂻂�,31800,,,71091,505,112.3,90.7
2013,1,28,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,24444,531,,
2013,1,28,��,�����s,1301,�ق���񂻂�,31800,��@��,008,17872,509,,
2013,1,28,��,�����s,1301,�ق���񂻂�,31800,��@��,011,11493,492,,
2013,1,28,��,�����s,1301,�˂�,31900,,,198221,284,94.2,96.9
2013,1,28,��,�����s,1301,�˂�,31900,��@�t,012,61748,281,,
2013,1,28,��,�����s,1301,�˂�,31900,��@��,011,39049,271,,
2013,1,28,��,�����s,1301,�˂�,31900,��@��,008,35233,198,,
2013,1,28,��,�����s,1301,�ӂ�,32300,,,2830,309,55.1,100.7
2013,1,28,��,�����s,1301,�ӂ�,32300,���@�m,023,2824,308,,
2013,1,28,��,�����s,1301,����,32400,,,8738,474,117.8,98.8
2013,1,28,��,�����s,1301,����,32400,�ȁ@��,009,6218,478,,
2013,1,28,��,�����s,1301,����,32400,�Q�@�n,010,1732,494,,
2013,1,28,��,�����s,1301,�݂�,32500,,,6399,533,98.6,96.7
2013,1,28,��,�����s,1301,�݂�,32500,��@�t,012,2764,466,,
2013,1,28,��,�����s,1301,�݂�,32500,��@��,008,1270,575,,
2013,1,28,��,�����s,1301,�݂�,32500,��@��,011,911,470,,
2013,1,28,��,�����s,1301,����񂬂�,32600,,,11919,633,96.4,95.8
2013,1,28,��,�����s,1301,����񂬂�,32600,��@�t,012,5316,609,,
2013,1,28,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2899,676,,
2013,1,28,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,1954,615,,
2013,1,28,��,�����s,1301,�ɂ�,32800,,,38443,672,116.7,99.6
2013,1,28,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,17541,667,,
2013,1,28,��,�����s,1301,�ɂ�,32800,��@��,008,5744,618,,
2013,1,28,��,�����s,1301,�ɂ�,32800,���@�m,039,4727,801,,
2013,1,28,��,�����s,1301,�Z�����[,32900,,,30093,273,94.7,98.9
2013,1,28,��,�����s,1301,�Z�����[,32900,�Á@��,022,13974,288,,
2013,1,28,��,�����s,1301,�Z�����[,32900,���@�m,023,5660,279,,
2013,1,28,��,�����s,1301,�Z�����[,32900,���@��,040,2940,282,,
2013,1,28,��,�����s,1301,�A�X�p���K�X,33100,,,9814,1212,118.2,89.4
2013,1,28,��,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,1121,1749,,
2013,1,28,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,950,2071,,
2013,1,28,��,�����s,1301,�A�X�p���K�X,33100,��@��,003,783,1608,,
2013,1,28,��,�����s,1301,�@�@�����A��,33101,,,6551,890,121.6,86.0
2013,1,28,��,�����s,1301,�J���t�����[,33200,,,12310,232,90.1,92.8
2013,1,28,��,�����s,1301,�J���t�����[,33200,���@��,040,2792,238,,
2013,1,28,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,2465,204,,
2013,1,28,��,�����s,1301,�J���t�����[,33200,���@�m,023,1997,289,,
2013,1,28,��,�����s,1301,�u���b�R���[,33300,,,96620,359,104.8,97.8
2013,1,28,��,�����s,1301,�u���b�R���[,33300,���@�m,023,54740,347,,
2013,1,28,��,�����s,1301,�u���b�R���[,33300,��@��,011,8373,377,,
2013,1,28,��,�����s,1301,�u���b�R���[,33300,���@��,042,5909,407,,
2013,1,28,��,�����s,1301,�@�@�����A��,33301,,,12040,282,111.1,97.6
2013,1,28,��,�����s,1301,���^�X,33400,,,199997,451,83.5,101.1
2013,1,28,��,�����s,1301,���^�X,33400,�Á@��,022,70250,435,,
2013,1,28,��,�����s,1301,���^�X,33400,���@�m,023,23014,712,,
2013,1,28,��,�����s,1301,���^�X,33400,���@��,037,17541,459,,
2013,1,28,��,�����s,1301,�p�Z��,33600,,,1933,1408,87.9,102.3
2013,1,28,��,�����s,1301,�p�Z��,33600,��@�t,012,1151,1394,,
2013,1,28,��,�����s,1301,�p�Z��,33600,�Á@��,022,324,1379,,
2013,1,28,��,�����s,1301,�p�Z��,33600,��@��,008,165,1198,,
2013,1,28,��,�����s,1301,���イ��,34100,,,198476,387,123.3,99.5
2013,1,28,��,�����s,1301,���イ��,34100,�{�@��,045,67415,397,,
2013,1,28,��,�����s,1301,���イ��,34100,��@�t,012,44241,364,,
2013,1,28,��,�����s,1301,���イ��,34100,���@�m,039,33344,387,,
2013,1,28,��,�����s,1301,���ڂ���,34200,,,100507,180,97.5,108.4
2013,1,28,��,�����s,1301,���ڂ���,34200,������,046,28290,264,,
2013,1,28,��,�����s,1301,���ڂ���,34200,�{�@��,045,4007,634,,
2013,1,28,��,�����s,1301,���ڂ���,34200,��@�t,012,434,902,,
2013,1,28,��,�����s,1301,�@�@�����A��,34201,,,67150,111,88.9,101.8
2013,1,28,��,�����s,1301,�Ȃ�,34300,,,71958,470,111.1,101.7
2013,1,28,��,�����s,1301,�Ȃ�,34300,���@�m,039,46434,456,,
2013,1,28,��,�����s,1301,�Ȃ�,34300,���@��,040,9841,488,,
2013,1,28,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,6503,496,,
2013,1,28,��,�����s,1301,�g�}�g,34400,,,202576,366,107.2,100.5
2013,1,28,��,�����s,1301,�g�}�g,34400,�F�@�{,043,98341,324,,
2013,1,28,��,�����s,1301,�g�}�g,34400,���@�m,023,32528,369,,
2013,1,28,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,22145,349,,
2013,1,28,��,�����s,1301,�~�j�g�}�g,34450,,,57519,577,127.0,101.4
2013,1,28,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,23743,500,,
2013,1,28,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,11377,742,,
2013,1,28,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,8420,433,,
2013,1,28,��,�����s,1301,�s�[�}��,34500,,,58890,797,139.1,98.4
2013,1,28,��,�����s,1301,�s�[�}��,34500,�{�@��,045,29848,816,,
2013,1,28,��,�����s,1301,�s�[�}��,34500,���@�m,039,12884,815,,
2013,1,28,��,�����s,1301,�s�[�}��,34500,������,046,4846,776,,
2013,1,28,��,�����s,1301,�����Ƃ�,34600,,,2515,1674,116.8,95.9
2013,1,28,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2277,1653,,
2013,1,28,��,�����s,1301,���₢�񂰂�,35100,,,15199,814,106.5,97.0
2013,1,28,��,�����s,1301,���₢�񂰂�,35100,���@��,047,9970,999,,
2013,1,28,��,�����s,1301,���₢�񂰂�,35100,������,046,235,1095,,
2013,1,28,��,�����s,1301,���₢�񂰂�,35100,���@��,028,110,401,,
2013,1,28,��,�����s,1301,���₦��ǂ�,35200,,,12830,954,120.5,98.9
2013,1,28,��,�����s,1301,���₦��ǂ�,35200,������,046,6062,1020,,
2013,1,28,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,2659,1155,,
2013,1,28,��,�����s,1301,���₦��ǂ�,35200,���@��,042,458,1141,,
2013,1,28,��,�����s,1301,�@�@�����A��,35201,,,2678,478,116.6,101.5
2013,1,28,��,�����s,1301,������ǂ�,35300,,,1761,708,250.1,97.8
2013,1,28,��,�����s,1301,������ǂ�,35300,������,046,1741,702,,
2013,1,28,��,�����s,1301,����܂�,35400,,,9251,663,236.4,104.4
2013,1,28,��,�����s,1301,����܂�,35400,������,046,9251,663,,
2013,1,28,��,�����s,1301,�����܂�,35500,,,102,1782,35.4,137.7
2013,1,28,��,�����s,1301,�����܂�,35500,�Á@��,022,87,1972,,
2013,1,28,��,�����s,1301,���񂵂�,36100,,,181343,172,140.3,115.4
2013,1,28,��,�����s,1301,���񂵂�,36100,��@�t,012,109096,131,,
2013,1,28,��,�����s,1301,���񂵂�,36100,��@��,008,33965,136,,
2013,1,28,��,�����s,1301,���񂵂�,36100,���@��,036,28275,297,,
2013,1,28,��,�����s,1301,�΂ꂢ����,36200,,,538530,98,193.5,100.0
2013,1,28,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,291923,94,,
2013,1,28,��,�����s,1301,�΂ꂢ����,36200,���@��,042,233201,101,,
2013,1,28,��,�����s,1301,���Ƃ���,36300,,,59073,234,151.6,104.0
2013,1,28,��,�����s,1301,���Ƃ���,36300,��@��,011,36995,239,,
2013,1,28,��,�����s,1301,���Ƃ���,36300,��@�t,012,8103,208,,
2013,1,28,��,�����s,1301,���Ƃ���,36300,�{�@��,045,6810,183,,
2013,1,28,��,�����s,1301,��܂̂���,36500,,,33059,392,168.5,101.3
2013,1,28,��,�����s,1301,��܂̂���,36500,�@�X,002,17750,351,,
2013,1,28,��,�����s,1301,��܂̂���,36500,�k�C��,001,6220,387,,
2013,1,28,��,�����s,1301,��܂̂���,36500,��@�t,012,3972,550,,
2013,1,28,��,�����s,1301,���܂˂�,36610,,,461360,99,117.9,104.2
2013,1,28,��,�����s,1301,���܂˂�,36610,�k�C��,001,423482,83,,
2013,1,28,��,�����s,1301,�@�@�����A��,36620,,,10770,140,150.9,120.7
2013,1,28,��,�����s,1301,�ɂ�ɂ�,36700,,,19798,604,105.9,118.4
2013,1,28,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,10754,973,,
2013,1,28,��,�����s,1301,�ɂ�ɂ�,36700,�k�C��,001,101,670,,
2013,1,28,��,�����s,1301,�ɂ�ɂ�,36700,�F�@�{,043,59,694,,
2013,1,28,��,�����s,1301,�@�@�����A��,36701,,,8860,152,80.6,110.9
2013,1,28,��,�����s,1301,���傤��,37200,,,13509,416,91.8,104.3
2013,1,28,��,�����s,1301,���傤��,37200,���@�m,039,4683,572,,
2013,1,28,��,�����s,1301,���傤��,37200,���@��,041,1188,521,,
2013,1,28,��,�����s,1301,���傤��,37200,��@�t,012,1097,427,,
2013,1,28,��,�����s,1301,�@�@�����A��,37201,,,5338,180,88.0,98.9
2013,1,28,��,�����s,1301,����������,38100,,,24693,1014,92.1,99.5
2013,1,28,��,�����s,1301,����������,38100,��@��,003,5866,1016,,
2013,1,28,��,�����s,1301,����������,38100,�H�@�c,005,4426,1239,,
2013,1,28,��,�����s,1301,����������,38100,�ȁ@��,009,2100,1137,,
2013,1,28,��,�����s,1301,�@�@�����A��,38101,,,2807,427,64.3,97.3
2013,1,28,��,�����s,1301,�Ȃ߂�,38300,,,11804,367,94.6,100.3
2013,1,28,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2818,439,,
2013,1,28,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2800,391,,
2013,1,28,��,�����s,1301,�Ȃ߂�,38300,��@��,021,2224,292,,
2013,1,28,��,�����s,1301,���̂�����,38400,,,46992,278,82.8,94.2
2013,1,28,��,�����s,1301,���̂�����,38400,���@��,020,29324,284,,
2013,1,28,��,�����s,1301,���̂�����,38400,�V�@��,015,14071,270,,
2013,1,28,��,�����s,1301,���߂�,38500,,,33006,475,76.5,98.1
2013,1,28,��,�����s,1301,���߂�,38500,���@��,020,23698,481,,
2013,1,28,��,�����s,1301,���߂�,38500,�V�@��,015,3426,590,,
2013,1,28,��,�����s,1301,���̑��̖��,39000,,,106363,955,104.4,106.7
2013,1,28,��,�����s,1301,�A����،v,39100,,,156608,241,98.8,110.6
2013,1,28,��,�����s,1301,���̗A�����,39200,,,40415,366,112.7,116.9
