�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,4,��,�L���s,3401,��ؑ���,30000,,,320759,185,125.3,94.9
2012,10,4,��,�L���s,3401,��ؑ���,30000,�k�C��,001,99168,120,,
2012,10,4,��,�L���s,3401,��ؑ���,30000,���@��,020,75113,118,,
2012,10,4,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,40315,58,,
2012,10,4,��,�L���s,3401,��ؑ���,30000,�L�@��,034,26428,354,,
2012,10,4,��,�L���s,3401,��ؑ���,30000,�R�@��,035,11014,128,,
2012,10,4,��,�L���s,3401,��ؑ���,30000,�{�@��,045,9303,263,,
2012,10,4,��,�L���s,3401,��ؑ���,30000,���@��,041,8168,340,,
2012,10,4,��,�L���s,3401,��������,30100,,,33196,105,253.2,80.8
2012,10,4,��,�L���s,3401,��������,30100,�k�C��,001,11250,113,,
2012,10,4,��,�L���s,3401,��������,30100,�R�@��,035,9630,93,,
2012,10,4,��,�L���s,3401,��������,30100,�L�@��,034,6395,110,,
2012,10,4,��,�L���s,3401,����,30200,,,1092,170,187.3,85.0
2012,10,4,��,�L���s,3401,����,30200,���@��,040,750,151,,
2012,10,4,��,�L���s,3401,����,30200,���@��,020,200,156,,
2012,10,4,��,�L���s,3401,�ɂ񂶂�,30300,,,23725,140,299.2,105.3
2012,10,4,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,21558,143,,
2012,10,4,��,�L���s,3401,���ڂ�,30400,,,1514,199,62.5,94.3
2012,10,4,��,�L���s,3401,���ڂ�,30400,�{�@��,045,505,199,,
2012,10,4,��,�L���s,3401,���ڂ�,30400,���@�R,033,215,590,,
2012,10,4,��,�L���s,3401,���ڂ�,30400,�k�C��,001,100,158,,
2012,10,4,��,�L���s,3401,�����̂�,30500,,,6,525,�|,�|
2012,10,4,��,�L���s,3401,�����̂�,30500,������,046,6,525,,
2012,10,4,��,�L���s,3401,��񂱂�,30600,,,2417,357,219.7,130.3
2012,10,4,��,�L���s,3401,��񂱂�,30600,�R�@��,035,1275,314,,
2012,10,4,��,�L���s,3401,��񂱂�,30600,�L�@��,034,650,299,,
2012,10,4,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,420,250,,
2012,10,4,��,�L���s,3401,�͂�����,31100,,,36780,64,121.7,92.8
2012,10,4,��,�L���s,3401,�͂�����,31100,���@��,020,36780,64,,
2012,10,4,��,�L���s,3401,���܂�,31500,,,2715,360,97.2,95.5
2012,10,4,��,�L���s,3401,���܂�,31500,�L�@��,034,2456,348,,
2012,10,4,��,�L���s,3401,���̑��̍ؗ�,31550,,,4979,204,353.9,51.4
2012,10,4,��,�L���s,3401,���񂰂񂳂�,31560,,,1344,349,168.2,101.5
2012,10,4,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,368,312,,
2012,10,4,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,338,301,,
2012,10,4,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,290,461,,
2012,10,4,��,�L���s,3401,�L���x�c,31700,,,46953,54,77.1,101.9
2012,10,4,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,37465,52,,
2012,10,4,��,�L���s,3401,�L���x�c,31700,���@��,020,8220,62,,
2012,10,4,��,�L���s,3401,�ق���񂻂�,31800,,,2356,504,127.3,90.8
2012,10,4,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1224,699,,
2012,10,4,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,725,99,,
2012,10,4,��,�L���s,3401,�˂�,31900,,,6839,461,115.4,90.0
2012,10,4,��,�L���s,3401,�˂�,31900,�L�@��,034,2256,609,,
2012,10,4,��,�L���s,3401,�˂�,31900,�k�C��,001,1181,334,,
2012,10,4,��,�L���s,3401,�˂�,31900,���@��,020,805,302,,
2012,10,4,��,�L���s,3401,����,32400,,,4,525,100.0,57.1
2012,10,4,��,�L���s,3401,����,32400,��@��,008,4,525,,
2012,10,4,��,�L���s,3401,�݂�,32500,,,239,594,119.5,94.3
2012,10,4,��,�L���s,3401,�݂�,32500,��@��,044,198,618,,
2012,10,4,��,�L���s,3401,����񂬂�,32600,,,217,958,104.3,115.1
2012,10,4,��,�L���s,3401,����񂬂�,32600,�L�@��,034,193,903,,
2012,10,4,��,�L���s,3401,�ɂ�,32800,,,1704,577,101.4,96.8
2012,10,4,��,�L���s,3401,�ɂ�,32800,���@�m,039,1190,591,,
2012,10,4,��,�L���s,3401,�ɂ�,32800,��@��,044,450,552,,
2012,10,4,��,�L���s,3401,�Z�����[,32900,,,1083,278,110.1,98.9
2012,10,4,��,�L���s,3401,�Z�����[,32900,���@��,020,1050,252,,
2012,10,4,��,�L���s,3401,�A�X�p���K�X,33100,,,475,1137,128.4,99.6
2012,10,4,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,227,1251,,
2012,10,4,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,105,1010,,
2012,10,4,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,55,888,,
2012,10,4,��,�L���s,3401,�@�@�����A��,33101,,,38,1329,80.9,781.8
2012,10,4,��,�L���s,3401,�J���t�����[,33200,,,246,138,82.0,91.4
2012,10,4,��,�L���s,3401,�J���t�����[,33200,���@��,036,126,88,,
2012,10,4,��,�L���s,3401,�J���t�����[,33200,���@��,020,120,191,,
2012,10,4,��,�L���s,3401,�u���b�R���[,33300,,,3022,360,83.2,94.7
2012,10,4,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,744,236,,
2012,10,4,��,�L���s,3401,�u���b�R���[,33300,���@��,031,642,362,,
2012,10,4,��,�L���s,3401,�u���b�R���[,33300,���@��,020,515,442,,
2012,10,4,��,�L���s,3401,�@�@�����A��,33301,,,470,358,204.3,97.3
2012,10,4,��,�L���s,3401,���^�X,33400,,,18506,129,100.6,86.0
2012,10,4,��,�L���s,3401,���^�X,33400,���@��,020,16650,127,,
2012,10,4,��,�L���s,3401,�p�Z��,33600,,,71,4099,118.3,100.6
2012,10,4,��,�L���s,3401,�p�Z��,33600,���@��,020,55,4601,,
2012,10,4,��,�L���s,3401,�p�Z��,33600,�L�@��,034,14,1762,,
2012,10,4,��,�L���s,3401,���イ��,34100,,,13231,280,94.4,98.2
2012,10,4,��,�L���s,3401,���イ��,34100,���@��,041,4220,296,,
2012,10,4,��,�L���s,3401,���イ��,34100,�{�@��,045,2940,302,,
2012,10,4,��,�L���s,3401,���イ��,34100,�F�@�{,043,2225,289,,
2012,10,4,��,�L���s,3401,���ڂ���,34200,,,4940,119,40.3,102.6
2012,10,4,��,�L���s,3401,���ڂ���,34200,�k�C��,001,4545,107,,
2012,10,4,��,�L���s,3401,�Ȃ�,34300,,,7061,306,444.6,85.5
2012,10,4,��,�L���s,3401,�Ȃ�,34300,���@��,041,2531,341,,
2012,10,4,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,1298,205,,
2012,10,4,��,�L���s,3401,�Ȃ�,34300,���@��,036,744,271,,
2012,10,4,��,�L���s,3401,�g�}�g,34400,,,8881,462,140.2,91.3
2012,10,4,��,�L���s,3401,�g�}�g,34400,�L�@��,034,5568,432,,
2012,10,4,��,�L���s,3401,�g�}�g,34400,���@��,032,2180,430,,
2012,10,4,��,�L���s,3401,�~�j�g�}�g,34450,,,2550,888,107.4,98.7
2012,10,4,��,�L���s,3401,�~�j�g�}�g,34450,�k�C��,001,885,965,,
2012,10,4,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,774,809,,
2012,10,4,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,379,956,,
2012,10,4,��,�L���s,3401,�s�[�}��,34500,,,4331,257,103.2,97.3
2012,10,4,��,�L���s,3401,�s�[�}��,34500,��@��,044,2106,220,,
2012,10,4,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,693,239,,
2012,10,4,��,�L���s,3401,�s�[�}��,34500,���@��,031,500,221,,
2012,10,4,��,�L���s,3401,�����Ƃ�,34600,,,107,1321,77.5,123.3
2012,10,4,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,86,1535,,
2012,10,4,��,�L���s,3401,�X�C�g�R�[��,34700,,,100,311,40.0,69.1
2012,10,4,��,�L���s,3401,�X�C�g�R�[��,34700,�k�C��,001,50,450,,
2012,10,4,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,020,50,172,,
2012,10,4,��,�L���s,3401,���₢�񂰂�,35100,,,383,843,95.8,125.4
2012,10,4,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,224,679,,
2012,10,4,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,91,770,,
2012,10,4,��,�L���s,3401,���₦��ǂ�,35200,,,73,3097,130.4,109.0
2012,10,4,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,41,3388,,
2012,10,4,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,15,2450,,
2012,10,4,��,�L���s,3401,���₦��ǂ�,35200,������,046,10,1575,,
2012,10,4,��,�L���s,3401,�����܂�,35500,,,163,420,203.8,87.1
2012,10,4,��,�L���s,3401,�����܂�,35500,�L�@��,034,129,407,,
2012,10,4,��,�L���s,3401,�����܂�,35500,�H�@�c,005,30,406,,
2012,10,4,��,�L���s,3401,���񂵂�,36100,,,3225,290,85.4,142.9
2012,10,4,��,�L���s,3401,���񂵂�,36100,������,046,1740,267,,
2012,10,4,��,�L���s,3401,���񂵂�,36100,�{�@��,045,890,241,,
2012,10,4,��,�L���s,3401,�΂ꂢ����,36200,,,25670,83,553.2,86.5
2012,10,4,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,25650,83,,
2012,10,4,��,�L���s,3401,���Ƃ���,36300,,,5514,228,72.9,101.3
2012,10,4,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,3984,220,,
2012,10,4,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,1250,271,,
2012,10,4,��,�L���s,3401,��܂̂���,36500,,,1060,427,17.9,97.5
2012,10,4,��,�L���s,3401,��܂̂���,36500,�k�C��,001,840,449,,
2012,10,4,��,�L���s,3401,��܂̂���,36500,�F�@�{,043,170,300,,
2012,10,4,��,�L���s,3401,���܂˂�,36610,,,33600,76,138.2,91.6
2012,10,4,��,�L���s,3401,���܂˂�,36610,�k�C��,001,31775,76,,
2012,10,4,��,�L���s,3401,�@�@�����A��,36620,,,1815,88,136.5,102.3
2012,10,4,��,�L���s,3401,�ɂ�ɂ�,36700,,,233,397,70.0,93.0
2012,10,4,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,19,1636,,
2012,10,4,��,�L���s,3401,�ɂ�ɂ�,36700,�L�@��,034,2,1418,,
2012,10,4,��,�L���s,3401,�@�@�����A��,36701,,,212,277,77.9,98.9
2012,10,4,��,�L���s,3401,���傤��,37200,,,1132,422,165.3,106.8
2012,10,4,��,�L���s,3401,���傤��,37200,���@�m,039,538,473,,
2012,10,4,��,�L���s,3401,���傤��,37200,���@��,041,510,393,,
2012,10,4,��,�L���s,3401,�@�@�����A��,37201,,,80,255,125.0,94.8
2012,10,4,��,�L���s,3401,����������,38100,,,1828,823,134.1,101.2
2012,10,4,��,�L���s,3401,����������,38100,���@��,042,913,830,,
2012,10,4,��,�L���s,3401,����������,38100,���@��,032,422,837,,
2012,10,4,��,�L���s,3401,����������,38100,���@�Q,038,224,779,,
2012,10,4,��,�L���s,3401,�@�@�����A��,38101,,,25,399,62.5,100.0
2012,10,4,��,�L���s,3401,�Ȃ߂�,38300,,,735,379,633.6,81.2
2012,10,4,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,715,378,,
2012,10,4,��,�L���s,3401,���̂�����,38400,,,8630,268,209.4,105.9
2012,10,4,��,�L���s,3401,���̂�����,38400,���@��,020,4293,255,,
2012,10,4,��,�L���s,3401,���̂�����,38400,��@��,044,2842,274,,
2012,10,4,��,�L���s,3401,���߂�,38500,,,2387,468,86.4,101.5
2012,10,4,��,�L���s,3401,���߂�,38500,���@��,020,2212,470,,
2012,10,4,��,�L���s,3401,���̑��̖��,39000,,,5441,1024,140.0,99.2
2012,10,4,��,�L���s,3401,�A����،v,39100,,,6362,501,125.8,112.8
2012,10,4,��,�L���s,3401,���̗A�����,39200,,,3722,731,121.9,117.0
