�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,13,��,���s,2701,��ؑ���,30000,,,2142858,227,140.4,95.4
2017,3,13,��,���s,2701,��ؑ���,30000,�k�C��,001,540820,123,,
2017,3,13,��,���s,2701,��ؑ���,30000,������,046,285694,205,,
2017,3,13,��,���s,2701,��ؑ���,30000,���@��,042,276505,141,,
2017,3,13,��,���s,2701,��ؑ���,30000,���@�m,023,161151,150,,
2017,3,13,��,���s,2701,��ؑ���,30000,�F�@�{,043,150207,381,,
2017,3,13,��,���s,2701,��ؑ���,30000,���@��,036,115559,335,,
2017,3,13,��,���s,2701,��ؑ���,30000,��@��,008,61819,210,,
2017,3,13,��,���s,2701,��������,30100,,,162413,90,127.2,103.4
2017,3,13,��,���s,2701,��������,30100,������,046,70984,85,,
2017,3,13,��,���s,2701,��������,30100,���@��,042,56730,89,,
2017,3,13,��,���s,2701,��������,30100,���@��,036,26523,99,,
2017,3,13,��,���s,2701,����,30200,,,4020,119,54.8,92.2
2017,3,13,��,���s,2701,����,30200,�΁@��,017,2100,96,,
2017,3,13,��,���s,2701,����,30200,���@��,036,1440,157,,
2017,3,13,��,���s,2701,�ɂ񂶂�,30300,,,125964,160,86.3,92.5
2017,3,13,��,���s,2701,�ɂ񂶂�,30300,������,046,88380,167,,
2017,3,13,��,���s,2701,�ɂ񂶂�,30300,���@�m,023,18610,105,,
2017,3,13,��,���s,2701,���ڂ�,30400,,,39281,299,250.1,85.2
2017,3,13,��,���s,2701,���ڂ�,30400,�@�X,002,17584,280,,
2017,3,13,��,���s,2701,���ڂ�,30400,��@��,008,16470,230,,
2017,3,13,��,���s,2701,�����̂�,30500,,,3826,1067,103.8,101.5
2017,3,13,��,���s,2701,�����̂�,30500,�F�@�{,043,659,1738,,
2017,3,13,��,���s,2701,�����̂�,30500,���@��,036,502,1404,,
2017,3,13,��,���s,2701,�����̂�,30500,������,046,360,1775,,
2017,3,13,��,���s,2701,�����̂�,30500,���@��,040,94,1573,,
2017,3,13,��,���s,2701,�����̂�,30500,���@��,037,12,1548,,
2017,3,13,��,���s,2701,��񂱂�,30600,,,5725,558,83.9,93.6
2017,3,13,��,���s,2701,��񂱂�,30600,���@��,036,4435,580,,
2017,3,13,��,���s,2701,��񂱂�,30600,���@��,041,1000,432,,
2017,3,13,��,���s,2701,�͂�����,31100,,,191882,111,171.3,108.8
2017,3,13,��,���s,2701,�͂�����,31100,���@��,042,144960,110,,
2017,3,13,��,���s,2701,�͂�����,31100,���@�m,023,15315,113,,
2017,3,13,��,���s,2701,�݂���,31300,,,14823,200,179.0,99.5
2017,3,13,��,���s,2701,�݂���,31300,���@��,040,7477,178,,
2017,3,13,��,���s,2701,�݂���,31300,��@��,008,6386,194,,
2017,3,13,��,���s,2701,���܂�,31500,,,17774,164,80.7,83.7
2017,3,13,��,���s,2701,���܂�,31500,���@��,040,14952,153,,
2017,3,13,��,���s,2701,���̑��̍ؗ�,31550,,,873,223,120.6,101.8
2017,3,13,��,���s,2701,���񂰂񂳂�,31560,,,6131,257,111.8,95.2
2017,3,13,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2275,315,,
2017,3,13,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,1966,247,,
2017,3,13,��,���s,2701,���񂰂񂳂�,31560,���@��,036,1450,203,,
2017,3,13,��,���s,2701,�L���x�c,31700,,,187726,105,88.7,104.0
2017,3,13,��,���s,2701,�L���x�c,31700,���@�m,023,115040,105,,
2017,3,13,��,���s,2701,�L���x�c,31700,��@��,027,21675,113,,
2017,3,13,��,���s,2701,�L���x�c,31700,���@��,028,16196,105,,
2017,3,13,��,���s,2701,�ق���񂻂�,31800,,,37501,458,173.5,106.0
2017,3,13,��,���s,2701,�ق���񂻂�,31800,���@��,040,12302,406,,
2017,3,13,��,���s,2701,�ق���񂻂�,31800,���@��,036,8976,447,,
2017,3,13,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,7160,529,,
2017,3,13,��,���s,2701,�ق���񂻂�,31800,��@��,008,4762,450,,
2017,3,13,��,���s,2701,�˂�,31900,,,34275,433,97.6,95.2
2017,3,13,��,���s,2701,�˂�,31900,���@��,031,7161,396,,
2017,3,13,��,���s,2701,�˂�,31900,�Q�@�n,010,6325,337,,
2017,3,13,��,���s,2701,�˂�,31900,�Á@��,022,3894,377,,
2017,3,13,��,���s,2701,�˂�,31900,��@��,044,3328,471,,
2017,3,13,��,���s,2701,�˂�,31900,���@��,042,2340,386,,
2017,3,13,��,���s,2701,�ӂ�,32300,,,3064,371,143.6,85.9
2017,3,13,��,���s,2701,�ӂ�,32300,���@�m,023,2268,321,,
2017,3,13,��,���s,2701,�ӂ�,32300,��@��,027,388,524,,
2017,3,13,��,���s,2701,����,32400,,,652,691,127.3,98.6
2017,3,13,��,���s,2701,����,32400,�H�@�c,005,628,688,,
2017,3,13,��,���s,2701,�݂�,32500,,,2107,506,85.8,99.2
2017,3,13,��,���s,2701,�݂�,32500,�O�@�d,024,692,568,,
2017,3,13,��,���s,2701,�݂�,32500,��@��,044,553,416,,
2017,3,13,��,���s,2701,�݂�,32500,��@��,027,490,535,,
2017,3,13,��,���s,2701,����񂬂�,32600,,,1655,401,66.8,112.6
2017,3,13,��,���s,2701,����񂬂�,32600,��@��,027,1169,389,,
2017,3,13,��,���s,2701,����񂬂�,32600,���@��,040,316,467,,
2017,3,13,��,���s,2701,�ɂ�,32800,,,10283,499,94.8,97.5
2017,3,13,��,���s,2701,�ɂ�,32800,���@�m,039,7650,495,,
2017,3,13,��,���s,2701,�ɂ�,32800,��@��,044,850,492,,
2017,3,13,��,���s,2701,�Z�����[,32900,,,6192,271,81.9,105.9
2017,3,13,��,���s,2701,�Z�����[,32900,�Á@��,022,3628,295,,
2017,3,13,��,���s,2701,�Z�����[,32900,���@��,042,780,223,,
2017,3,13,��,���s,2701,�Z�����[,32900,�F�@�{,043,560,228,,
2017,3,13,��,���s,2701,�A�X�p���K�X,33100,,,8880,1055,146.7,90.5
2017,3,13,��,���s,2701,�A�X�p���K�X,33100,���@��,042,1271,1590,,
2017,3,13,��,���s,2701,�A�X�p���K�X,33100,���@��,041,1223,1384,,
2017,3,13,��,���s,2701,�A�X�p���K�X,33100,���@��,040,1155,1412,,
2017,3,13,��,���s,2701,�A�X�p���K�X,33100,���@�Q,038,600,1537,,
2017,3,13,��,���s,2701,�A�X�p���K�X,33100,���@��,036,119,1466,,
2017,3,13,��,���s,2701,�@�@�����A��,33101,,,4335,619,170.9,90.0
2017,3,13,��,���s,2701,�J���t�����[,33200,,,2027,228,133.6,101.3
2017,3,13,��,���s,2701,�J���t�����[,33200,���@��,036,1873,231,,
2017,3,13,��,���s,2701,�u���b�R���[,33300,,,28964,291,104.6,115.9
2017,3,13,��,���s,2701,�u���b�R���[,33300,���@��,036,14302,280,,
2017,3,13,��,���s,2701,�u���b�R���[,33300,���@��,037,3882,334,,
2017,3,13,��,���s,2701,�u���b�R���[,33300,���@��,042,3786,246,,
2017,3,13,��,���s,2701,�u���b�R���[,33300,���@��,031,3018,287,,
2017,3,13,��,���s,2701,���^�X,33400,,,56516,159,84.9,109.7
2017,3,13,��,���s,2701,���^�X,33400,���@��,028,14145,179,,
2017,3,13,��,���s,2701,���^�X,33400,���@��,040,12935,150,,
2017,3,13,��,���s,2701,���^�X,33400,��@��,008,12426,137,,
2017,3,13,��,���s,2701,���^�X,33400,���@��,036,6582,194,,
2017,3,13,��,���s,2701,�p�Z��,33600,,,893,543,109.0,92.0
2017,3,13,��,���s,2701,�p�Z��,33600,�Á@��,022,474,568,,
2017,3,13,��,���s,2701,�p�Z��,33600,���@��,037,198,685,,
2017,3,13,��,���s,2701,�p�Z��,33600,���@��,028,150,69,,
2017,3,13,��,���s,2701,���イ��,34100,,,66182,283,152.1,98.3
2017,3,13,��,���s,2701,���イ��,34100,�{�@��,045,24042,292,,
2017,3,13,��,���s,2701,���イ��,34100,���@�m,039,15042,281,,
2017,3,13,��,���s,2701,���イ��,34100,���@��,036,13400,267,,
2017,3,13,��,���s,2701,���イ��,34100,���@�Q,038,4858,265,,
2017,3,13,��,���s,2701,���ڂ���,34200,,,30227,155,83.6,104.0
2017,3,13,��,���s,2701,���ڂ���,34200,�{�@��,045,889,500,,
2017,3,13,��,���s,2701,���ڂ���,34200,���@��,047,380,143,,
2017,3,13,��,���s,2701,���ڂ���,34200,���@�m,039,44,297,,
2017,3,13,��,���s,2701,���ڂ���,34200,�F�@�{,043,24,405,,
2017,3,13,��,���s,2701,���ڂ���,34200,�Q�@�n,010,20,497,,
2017,3,13,��,���s,2701,�@�@�����A��,34201,,,28870,144,82.9,105.9
2017,3,13,��,���s,2701,�Ȃ�,34300,,,31986,419,132.9,99.3
2017,3,13,��,���s,2701,�Ȃ�,34300,���@�m,039,14138,381,,
2017,3,13,��,���s,2701,�Ȃ�,34300,�F�@�{,043,8012,434,,
2017,3,13,��,���s,2701,�Ȃ�,34300,���@��,040,4103,432,,
2017,3,13,��,���s,2701,�g�}�g,34400,,,93975,371,183.0,98.4
2017,3,13,��,���s,2701,�g�}�g,34400,�F�@�{,043,78216,350,,
2017,3,13,��,���s,2701,�~�j�g�}�g,34450,,,38727,661,152.1,95.1
2017,3,13,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,30390,612,,
2017,3,13,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3861,954,,
2017,3,13,��,���s,2701,�s�[�}��,34500,,,26955,485,111.7,95.5
2017,3,13,��,���s,2701,�s�[�}��,34500,�{�@��,045,13025,489,,
2017,3,13,��,���s,2701,�s�[�}��,34500,���@�m,039,7528,479,,
2017,3,13,��,���s,2701,�s�[�}��,34500,������,046,2885,437,,
2017,3,13,��,���s,2701,�����Ƃ�,34600,,,2148,1004,93.5,96.3
2017,3,13,��,���s,2701,�����Ƃ�,34600,���@�m,039,1397,1167,,
2017,3,13,��,���s,2701,�����Ƃ�,34600,�{�@��,045,526,551,,
2017,3,13,��,���s,2701,�X�C�g�R�[��,34700,,,90,556,257.1,124.4
2017,3,13,��,���s,2701,�X�C�g�R�[��,34700,���@��,047,90,556,,
2017,3,13,��,���s,2701,���₢�񂰂�,35100,,,4359,935,159.3,100.5
2017,3,13,��,���s,2701,���₢�񂰂�,35100,���@�m,039,1690,1256,,
2017,3,13,��,���s,2701,���₢�񂰂�,35100,������,046,924,1047,,
2017,3,13,��,���s,2701,���₢�񂰂�,35100,���@��,047,359,895,,
2017,3,13,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,66,1772,,
2017,3,13,��,���s,2701,���₦��ǂ�,35200,,,4913,1050,100.8,102.4
2017,3,13,��,���s,2701,���₦��ǂ�,35200,������,046,1493,984,,
2017,3,13,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,1148,1074,,
2017,3,13,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,1092,1083,,
2017,3,13,��,���s,2701,���₦��ǂ�,35200,��@��,044,750,1173,,
2017,3,13,��,���s,2701,�@�@�����A��,35201,,,140,343,87.5,100.0
2017,3,13,��,���s,2701,������ǂ�,35300,,,7166,1050,106.8,100.5
2017,3,13,��,���s,2701,������ǂ�,35300,�a�̎R,030,6886,1045,,
2017,3,13,��,���s,2701,����܂�,35400,,,3588,653,129.0,92.6
2017,3,13,��,���s,2701,����܂�,35400,������,046,3588,653,,
2017,3,13,��,���s,2701,�����܂�,35500,,,2000,516,73.3,97.5
2017,3,13,��,���s,2701,�����܂�,35500,�Á@��,022,6,2970,,
2017,3,13,��,���s,2701,���񂵂�,36100,,,35400,207,131.9,97.2
2017,3,13,��,���s,2701,���񂵂�,36100,��@��,008,15845,152,,
2017,3,13,��,���s,2701,���񂵂�,36100,���@��,036,10945,277,,
2017,3,13,��,���s,2701,���񂵂�,36100,��@�t,012,4340,239,,
2017,3,13,��,���s,2701,�΂ꂢ����,36200,,,215740,223,202.7,99.1
2017,3,13,��,���s,2701,�΂ꂢ����,36200,������,046,108090,259,,
2017,3,13,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,107650,187,,
2017,3,13,��,���s,2701,���Ƃ���,36300,,,5259,257,97.8,120.1
2017,3,13,��,���s,2701,���Ƃ���,36300,���@�Q,038,3242,224,,
2017,3,13,��,���s,2701,���Ƃ���,36300,�Á@��,022,850,420,,
2017,3,13,��,���s,2701,���Ƃ���,36300,�{�@��,045,300,195,,
2017,3,13,��,���s,2701,��܂̂���,36500,,,17082,513,123.8,125.4
2017,3,13,��,���s,2701,��܂̂���,36500,�k�C��,001,11190,499,,
2017,3,13,��,���s,2701,��܂̂���,36500,�@�X,002,4240,547,,
2017,3,13,��,���s,2701,���܂˂�,36610,,,497973,109,260.4,97.3
2017,3,13,��,���s,2701,���܂˂�,36610,�k�C��,001,420944,95,,
2017,3,13,��,���s,2701,�@�@�����A��,36620,,,1875,127,120.2,105.8
2017,3,13,��,���s,2701,�ɂ�ɂ�,36700,,,3693,1434,293.1,174.2
2017,3,13,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,2900,1713,,
2017,3,13,��,���s,2701,�ɂ�ɂ�,36700,�{�@��,045,3,1080,,
2017,3,13,��,���s,2701,�@�@�����A��,36701,,,790,409,87.4,86.8
2017,3,13,��,���s,2701,���傤��,37200,,,2739,793,93.2,94.3
2017,3,13,��,���s,2701,���傤��,37200,���@�m,039,1785,935,,
2017,3,13,��,���s,2701,���傤��,37200,�{�@��,045,76,1228,,
2017,3,13,��,���s,2701,���傤��,37200,�F�@�{,043,64,867,,
2017,3,13,��,���s,2701,���傤��,37200,���@�m,023,34,2668,,
2017,3,13,��,���s,2701,�@�@�����A��,37201,,,780,338,114.7,98.3
2017,3,13,��,���s,2701,����������,38100,,,9705,899,75.4,102.7
2017,3,13,��,���s,2701,����������,38100,���@��,036,6369,878,,
2017,3,13,��,���s,2701,����������,38100,���@��,042,648,1040,,
2017,3,13,��,���s,2701,����������,38100,���@��,028,591,825,,
2017,3,13,��,���s,2701,����������,38100,�H�@�c,005,575,512,,
2017,3,13,��,���s,2701,�@�@�����A��,38101,,,122,734,164.9,130.4
2017,3,13,��,���s,2701,�Ȃ߂�,38300,,,1594,447,141.7,96.5
2017,3,13,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,765,447,,
2017,3,13,��,���s,2701,�Ȃ߂�,38300,���@��,020,709,433,,
2017,3,13,��,���s,2701,���̂�����,38400,,,32108,121,121.5,78.6
2017,3,13,��,���s,2701,���̂�����,38400,���@��,020,31308,120,,
2017,3,13,��,���s,2701,���߂�,38500,,,9367,403,77.7,95.5
2017,3,13,��,���s,2701,���߂�,38500,���@��,020,5998,349,,
2017,3,13,��,���s,2701,���߂�,38500,���@��,037,939,581,,
2017,3,13,��,���s,2701,���߂�,38500,�V�@��,015,920,399,,
2017,3,13,��,���s,2701,���̑��̖��,39000,,,46443,768,100.4,115.5
2017,3,13,��,���s,2701,�A����،v,39100,,,50800,282,89.6,104.1
2017,3,13,��,���s,2701,���̗A�����,39200,,,13890,471,87.3,94.6
