�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,23,��,���l�s,1401,��ؑ���,30000,,,857315,260,71.0,96.7
2017,6,23,��,���l�s,1401,��ؑ���,30000,��@��,008,127691,231,,
2017,6,23,��,���l�s,1401,��ؑ���,30000,���@��,020,101037,184,,
2017,6,23,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,88337,233,,
2017,6,23,��,���l�s,1401,��ؑ���,30000,��@�t,012,86648,216,,
2017,6,23,��,���l�s,1401,��ؑ���,30000,���@��,041,44031,171,,
2017,6,23,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,36099,207,,
2017,6,23,��,���l�s,1401,��ؑ���,30000,�@�X,002,34235,199,,
2017,6,23,��,���l�s,1401,��������,30100,,,48972,133,74.2,97.8
2017,6,23,��,���l�s,1401,��������,30100,�@�X,002,27535,134,,
2017,6,23,��,���l�s,1401,��������,30100,��@�t,012,9385,92,,
2017,6,23,��,���l�s,1401,��������,30100,�k�C��,001,8650,156,,
2017,6,23,��,���l�s,1401,����,30200,,,7978,142,101.4,97.9
2017,6,23,��,���l�s,1401,����,30200,��@�t,012,3163,140,,
2017,6,23,��,���l�s,1401,����,30200,��@��,011,2746,100,,
2017,6,23,��,���l�s,1401,����,30200,�@�X,002,2021,203,,
2017,6,23,��,���l�s,1401,�ɂ񂶂�,30300,,,39185,136,76.3,97.1
2017,6,23,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,29310,133,,
2017,6,23,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,5000,176,,
2017,6,23,��,���l�s,1401,���ڂ�,30400,,,3236,364,57.6,101.7
2017,6,23,��,���l�s,1401,���ڂ�,30400,�@�X,002,1132,394,,
2017,6,23,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,814,277,,
2017,6,23,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,760,302,,
2017,6,23,��,���l�s,1401,��񂱂�,30600,,,888,1032,81.6,99.2
2017,6,23,��,���l�s,1401,��񂱂�,30600,�F�@�{,043,616,1038,,
2017,6,23,��,���l�s,1401,��񂱂�,30600,���@��,036,208,879,,
2017,6,23,��,���l�s,1401,�͂�����,31100,,,39560,88,102.9,94.6
2017,6,23,��,���l�s,1401,�͂�����,31100,��@��,008,16534,58,,
2017,6,23,��,���l�s,1401,�͂�����,31100,���@��,020,15320,130,,
2017,6,23,��,���l�s,1401,�݂���,31300,,,5154,254,89.2,100.4
2017,6,23,��,���l�s,1401,�݂���,31300,��@��,008,4815,245,,
2017,6,23,��,���l�s,1401,���܂�,31500,,,10137,305,79.4,92.7
2017,6,23,��,���l�s,1401,���܂�,31500,��@��,008,4248,294,,
2017,6,23,��,���l�s,1401,���܂�,31500,��@��,011,3103,339,,
2017,6,23,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1028,251,,
2017,6,23,��,���l�s,1401,���̑��̍ؗ�,31550,,,329,462,157.4,80.3
2017,6,23,��,���l�s,1401,���񂰂񂳂�,31560,,,4684,273,81.9,98.9
2017,6,23,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3931,277,,
2017,6,23,��,���l�s,1401,�L���x�c,31700,,,98397,89,68.5,96.7
2017,6,23,��,���l�s,1401,�L���x�c,31700,��@��,008,34900,78,,
2017,6,23,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,22870,103,,
2017,6,23,��,���l�s,1401,�L���x�c,31700,��@�t,012,11680,74,,
2017,6,23,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,8447,63,,
2017,6,23,��,���l�s,1401,�L���x�c,31700,�H�@�c,005,7900,115,,
2017,6,23,��,���l�s,1401,�ق���񂻂�,31800,,,14686,454,56.6,98.1
2017,6,23,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,5810,438,,
2017,6,23,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,3422,393,,
2017,6,23,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,2007,532,,
2017,6,23,��,���l�s,1401,�ق���񂻂�,31800,�ȁ@��,009,994,560,,
2017,6,23,��,���l�s,1401,�˂�,31900,,,27542,465,85.7,96.1
2017,6,23,��,���l�s,1401,�˂�,31900,��@��,008,13686,461,,
2017,6,23,��,���l�s,1401,�˂�,31900,��@�t,012,5089,462,,
2017,6,23,��,���l�s,1401,�˂�,31900,�k�C��,001,2005,570,,
2017,6,23,��,���l�s,1401,�˂�,31900,�Á@��,022,983,538,,
2017,6,23,��,���l�s,1401,�˂�,31900,���@��,041,816,633,,
2017,6,23,��,���l�s,1401,�ӂ�,32300,,,36,477,180.0,126.2
2017,6,23,��,���l�s,1401,�ӂ�,32300,�{�@��,004,26,515,,
2017,6,23,��,���l�s,1401,�ӂ�,32300,�R�@�`,006,10,378,,
2017,6,23,��,���l�s,1401,����,32400,,,132,308,120.0,86.5
2017,6,23,��,���l�s,1401,����,32400,�H�@�c,005,128,300,,
2017,6,23,��,���l�s,1401,�݂�,32500,,,1566,290,95.3,98.0
2017,6,23,��,���l�s,1401,�݂�,32500,��@�t,012,675,168,,
2017,6,23,��,���l�s,1401,�݂�,32500,��@��,008,365,352,,
2017,6,23,��,���l�s,1401,�݂�,32500,�Á@��,022,205,407,,
2017,6,23,��,���l�s,1401,�݂�,32500,��@��,011,161,423,,
2017,6,23,��,���l�s,1401,����񂬂�,32600,,,513,518,63.3,100.0
2017,6,23,��,���l�s,1401,����񂬂�,32600,��@��,003,177,456,,
2017,6,23,��,���l�s,1401,����񂬂�,32600,��@�t,012,156,609,,
2017,6,23,��,���l�s,1401,����񂬂�,32600,��@��,008,147,466,,
2017,6,23,��,���l�s,1401,�ɂ�,32800,,,5816,531,73.7,98.7
2017,6,23,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1940,580,,
2017,6,23,��,���l�s,1401,�ɂ�,32800,���@�m,039,1405,549,,
2017,6,23,��,���l�s,1401,�ɂ�,32800,��@��,008,1148,478,,
2017,6,23,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,920,492,,
2017,6,23,��,���l�s,1401,�Z�����[,32900,,,4701,308,94.6,101.0
2017,6,23,��,���l�s,1401,�Z�����[,32900,���@��,020,4450,307,,
2017,6,23,��,���l�s,1401,�A�X�p���K�X,33100,,,3783,1643,78.9,98.6
2017,6,23,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1755,1692,,
2017,6,23,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,482,1642,,
2017,6,23,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,419,1642,,
2017,6,23,��,���l�s,1401,�A�X�p���K�X,33100,�k�C��,001,342,1461,,
2017,6,23,��,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,188,1621,,
2017,6,23,��,���l�s,1401,�@�@�����A��,33101,,,11,2081,91.7,77.1
2017,6,23,��,���l�s,1401,�J���t�����[,33200,,,2286,313,123.2,86.9
2017,6,23,��,���l�s,1401,�J���t�����[,33200,���@��,020,1050,392,,
2017,6,23,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,652,241,,
2017,6,23,��,���l�s,1401,�J���t�����[,33200,��@��,008,516,219,,
2017,6,23,��,���l�s,1401,�u���b�R���[,33300,,,9331,547,75.7,103.2
2017,6,23,��,���l�s,1401,�u���b�R���[,33300,���@��,020,4758,613,,
2017,6,23,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,3600,508,,
2017,6,23,��,���l�s,1401,�@�@�����A��,33301,,,429,352,48.5,95.7
2017,6,23,��,���l�s,1401,���^�X,33400,,,81838,131,82.5,86.2
2017,6,23,��,���l�s,1401,���^�X,33400,���@��,020,59793,125,,
2017,6,23,��,���l�s,1401,���^�X,33400,�Q�@�n,010,17450,125,,
2017,6,23,��,���l�s,1401,�p�Z��,33600,,,347,1077,75.6,103.5
2017,6,23,��,���l�s,1401,�p�Z��,33600,��@��,008,180,1007,,
2017,6,23,��,���l�s,1401,�p�Z��,33600,��@�t,012,116,897,,
2017,6,23,��,���l�s,1401,���イ��,34100,,,52271,257,64.6,94.8
2017,6,23,��,���l�s,1401,���イ��,34100,���@��,007,17294,264,,
2017,6,23,��,���l�s,1401,���イ��,34100,�Q�@�n,010,5695,228,,
2017,6,23,��,���l�s,1401,���イ��,34100,��@��,011,5531,222,,
2017,6,23,��,���l�s,1401,���イ��,34100,��@��,003,4786,365,,
2017,6,23,��,���l�s,1401,���イ��,34100,�R�@�`,006,4415,269,,
2017,6,23,��,���l�s,1401,���ڂ���,34200,,,31512,234,140.8,96.7
2017,6,23,��,���l�s,1401,���ڂ���,34200,������,046,13960,233,,
2017,6,23,��,���l�s,1401,���ڂ���,34200,�_�ސ�,014,3496,331,,
2017,6,23,��,���l�s,1401,���ڂ���,34200,�Q�@�n,010,2032,252,,
2017,6,23,��,���l�s,1401,���ڂ���,34200,�ȁ@��,009,1616,240,,
2017,6,23,��,���l�s,1401,���ڂ���,34200,�{�@��,045,716,213,,
2017,6,23,��,���l�s,1401,�@�@�����A��,34201,,,8690,184,111.1,108.2
2017,6,23,��,���l�s,1401,�Ȃ�,34300,,,35191,373,56.1,102.5
2017,6,23,��,���l�s,1401,�Ȃ�,34300,���@�m,039,9095,333,,
2017,6,23,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,8313,456,,
2017,6,23,��,���l�s,1401,�Ȃ�,34300,���@��,040,7840,384,,
2017,6,23,��,���l�s,1401,�Ȃ�,34300,��@��,008,3016,215,,
2017,6,23,��,���l�s,1401,�g�}�g,34400,,,37355,355,45.4,108.6
2017,6,23,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,7892,317,,
2017,6,23,��,���l�s,1401,�g�}�g,34400,�k�C��,001,5585,437,,
2017,6,23,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,4017,305,,
2017,6,23,��,���l�s,1401,�g�}�g,34400,��@�t,012,3853,340,,
2017,6,23,��,���l�s,1401,�g�}�g,34400,�_�ސ�,014,3571,302,,
2017,6,23,��,���l�s,1401,�~�j�g�}�g,34450,,,10599,644,56.4,105.2
2017,6,23,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,3117,503,,
2017,6,23,��,���l�s,1401,�~�j�g�}�g,34450,�Á@��,022,1317,580,,
2017,6,23,��,���l�s,1401,�~�j�g�}�g,34450,��@��,008,1305,573,,
2017,6,23,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1210,771,,
2017,6,23,��,���l�s,1401,�~�j�g�}�g,34450,�a�̎R,030,917,987,,
2017,6,23,��,���l�s,1401,�s�[�}��,34500,,,18703,326,79.5,91.3
2017,6,23,��,���l�s,1401,�s�[�}��,34500,��@��,008,12311,321,,
2017,6,23,��,���l�s,1401,�s�[�}��,34500,���@�m,039,3033,264,,
2017,6,23,��,���l�s,1401,�����Ƃ�,34600,,,1232,969,101.6,101.3
2017,6,23,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,541,963,,
2017,6,23,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,507,944,,
2017,6,23,��,���l�s,1401,�X�C�g�R�[��,34700,,,42066,247,73.2,98.4
2017,6,23,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,008,12705,232,,
2017,6,23,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,011,7550,237,,
2017,6,23,��,���l�s,1401,�X�C�g�R�[��,34700,��@�t,012,6090,260,,
2017,6,23,��,���l�s,1401,�X�C�g�R�[��,34700,�F�@�{,043,4304,195,,
2017,6,23,��,���l�s,1401,�X�C�g�R�[��,34700,�Q�@�n,010,2500,285,,
2017,6,23,��,���l�s,1401,���₢�񂰂�,35100,,,3019,797,78.1,98.2
2017,6,23,��,���l�s,1401,���₢�񂰂�,35100,��@��,008,1654,781,,
2017,6,23,��,���l�s,1401,���₢�񂰂�,35100,��@�t,012,481,863,,
2017,6,23,��,���l�s,1401,���₢�񂰂�,35100,������,046,330,714,,
2017,6,23,��,���l�s,1401,���₦��ǂ�,35200,,,1258,1462,66.6,100.8
2017,6,23,��,���l�s,1401,���₦��ǂ�,35200,��@��,003,435,1991,,
2017,6,23,��,���l�s,1401,���₦��ǂ�,35200,�H�@�c,005,383,1352,,
2017,6,23,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,184,1160,,
2017,6,23,��,���l�s,1401,���₦��ǂ�,35200,���@��,020,30,2052,,
2017,6,23,��,���l�s,1401,�@�@�����A��,35201,,,174,574,70.7,96.1
2017,6,23,��,���l�s,1401,������ǂ�,35300,,,50,518,38.5,69.4
2017,6,23,��,���l�s,1401,������ǂ�,35300,���@��,007,48,529,,
2017,6,23,��,���l�s,1401,����܂�,35400,,,4080,549,77.4,92.1
2017,6,23,��,���l�s,1401,����܂�,35400,�H�@�c,005,2916,638,,
2017,6,23,��,���l�s,1401,����܂�,35400,�{�@��,004,764,356,,
2017,6,23,��,���l�s,1401,�����܂�,35500,,,8415,878,89.8,96.8
2017,6,23,��,���l�s,1401,�����܂�,35500,��@��,011,4269,778,,
2017,6,23,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,2723,984,,
2017,6,23,��,���l�s,1401,���񂵂�,36100,,,9460,227,56.3,105.6
2017,6,23,��,���l�s,1401,���񂵂�,36100,��@�t,012,4455,200,,
2017,6,23,��,���l�s,1401,���񂵂�,36100,��@��,008,2705,181,,
2017,6,23,��,���l�s,1401,���񂵂�,36100,�{�@��,045,2160,329,,
2017,6,23,��,���l�s,1401,�΂ꂢ����,36200,,,43292,134,47.0,93.1
2017,6,23,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,22780,128,,
2017,6,23,��,���l�s,1401,�΂ꂢ����,36200,�Á@��,022,8504,136,,
2017,6,23,��,���l�s,1401,�΂ꂢ����,36200,��@��,008,4210,141,,
2017,6,23,��,���l�s,1401,���Ƃ���,36300,,,1134,320,62.9,94.4
2017,6,23,��,���l�s,1401,���Ƃ���,36300,��@�t,012,555,353,,
2017,6,23,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,279,248,,
2017,6,23,��,���l�s,1401,���Ƃ���,36300,������,046,130,518,,
2017,6,23,��,���l�s,1401,��܂̂���,36500,,,9093,588,59.8,107.3
2017,6,23,��,���l�s,1401,��܂̂���,36500,�k�C��,001,5000,553,,
2017,6,23,��,���l�s,1401,��܂̂���,36500,�@�X,002,2233,613,,
2017,6,23,��,���l�s,1401,��܂̂���,36500,��@�t,012,1660,671,,
2017,6,23,��,���l�s,1401,���܂˂�,36610,,,73882,105,83.3,102.9
2017,6,23,��,���l�s,1401,���܂˂�,36610,���@��,041,41320,96,,
2017,6,23,��,���l�s,1401,���܂˂�,36610,���@��,037,11000,122,,
2017,6,23,��,���l�s,1401,���܂˂�,36610,�_�ސ�,014,5545,122,,
2017,6,23,��,���l�s,1401,���܂˂�,36610,���@��,028,3030,137,,
2017,6,23,��,���l�s,1401,�@�@�����A��,36620,,,5110,89,105.8,97.8
2017,6,23,��,���l�s,1401,�ɂ�ɂ�,36700,,,2272,456,75.0,68.3
2017,6,23,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,765,565,,
2017,6,23,��,���l�s,1401,�ɂ�ɂ�,36700,��@�t,012,10,572,,
2017,6,23,��,���l�s,1401,�@�@�����A��,36701,,,1497,400,88.6,104.2
2017,6,23,��,���l�s,1401,���傤��,37200,,,5886,760,78.6,97.9
2017,6,23,��,���l�s,1401,���傤��,37200,���@�m,039,3592,849,,
2017,6,23,��,���l�s,1401,���傤��,37200,�Á@��,022,480,830,,
2017,6,23,��,���l�s,1401,���傤��,37200,��@�t,012,314,788,,
2017,6,23,��,���l�s,1401,���傤��,37200,�_�ސ�,014,181,882,,
2017,6,23,��,���l�s,1401,���傤��,37200,�F�@�{,043,163,897,,
2017,6,23,��,���l�s,1401,�@�@�����A��,37201,,,931,319,86.9,102.2
2017,6,23,��,���l�s,1401,����������,38100,,,4869,934,71.5,100.6
2017,6,23,��,���l�s,1401,����������,38100,�H�@�c,005,1640,1149,,
2017,6,23,��,���l�s,1401,����������,38100,��@��,003,1338,829,,
2017,6,23,��,���l�s,1401,����������,38100,�R�@�`,006,428,1120,,
2017,6,23,��,���l�s,1401,����������,38100,���@��,042,215,670,,
2017,6,23,��,���l�s,1401,����������,38100,��@��,021,194,827,,
2017,6,23,��,���l�s,1401,�@�@�����A��,38101,,,182,534,110.3,101.1
2017,6,23,��,���l�s,1401,�Ȃ߂�,38300,,,3350,415,78.5,99.8
2017,6,23,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1318,352,,
2017,6,23,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,657,511,,
2017,6,23,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,644,381,,
2017,6,23,��,���l�s,1401,�Ȃ߂�,38300,�V�@��,015,508,501,,
2017,6,23,��,���l�s,1401,���̂�����,38400,,,6734,175,100.9,100.0
2017,6,23,��,���l�s,1401,���̂�����,38400,���@��,020,6428,175,,
2017,6,23,��,���l�s,1401,���߂�,38500,,,5778,326,83.2,102.2
2017,6,23,��,���l�s,1401,���߂�,38500,���@��,020,4802,323,,
2017,6,23,��,���l�s,1401,���̑��̖��,39000,,,34737,584,61.5,107.9
2017,6,23,��,���l�s,1401,�A����،v,39100,,,28647,210,86.9,102.4
2017,6,23,��,���l�s,1401,���̗A�����,39200,,,11623,232,71.5,110.5
