�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,16,��,�L���s,3401,��ؑ���,30000,,,386233,272,117.3,103.8
2015,4,16,��,�L���s,3401,��ؑ���,30000,���@��,042,60485,147,,
2015,4,16,��,�L���s,3401,��ؑ���,30000,�{�@��,045,55200,270,,
2015,4,16,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,41866,287,,
2015,4,16,��,�L���s,3401,��ؑ���,30000,���@��,041,33768,358,,
2015,4,16,��,�L���s,3401,��ؑ���,30000,������,046,33623,271,,
2015,4,16,��,�L���s,3401,��ؑ���,30000,���@��,040,33013,272,,
2015,4,16,��,�L���s,3401,��ؑ���,30000,�k�C��,001,32334,157,,
2015,4,16,��,�L���s,3401,��������,30100,,,26561,90,98.2,101.1
2015,4,16,��,�L���s,3401,��������,30100,���@��,042,19236,87,,
2015,4,16,��,�L���s,3401,��������,30100,�F�@�{,043,2750,94,,
2015,4,16,��,�L���s,3401,����,30200,,,119,284,63.0,102.9
2015,4,16,��,�L���s,3401,����,30200,�L�@��,034,119,284,,
2015,4,16,��,�L���s,3401,�ɂ񂶂�,30300,,,20702,140,80.0,97.2
2015,4,16,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,15050,137,,
2015,4,16,��,�L���s,3401,�ɂ񂶂�,30300,���@��,036,3430,157,,
2015,4,16,��,�L���s,3401,���ڂ�,30400,,,959,709,45.6,153.5
2015,4,16,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,458,780,,
2015,4,16,��,�L���s,3401,���ڂ�,30400,���@��,040,212,654,,
2015,4,16,��,�L���s,3401,���ڂ�,30400,�{�@��,045,209,833,,
2015,4,16,��,�L���s,3401,�����̂�,30500,,,5733,272,96.6,107.1
2015,4,16,��,�L���s,3401,�����̂�,30500,���@��,040,2820,268,,
2015,4,16,��,�L���s,3401,�����̂�,30500,�R�@��,035,1164,278,,
2015,4,16,��,�L���s,3401,�����̂�,30500,�F�@�{,043,790,284,,
2015,4,16,��,�L���s,3401,��񂱂�,30600,,,689,721,95.0,98.5
2015,4,16,��,�L���s,3401,��񂱂�,30600,�R�@��,035,680,722,,
2015,4,16,��,�L���s,3401,�͂�����,31100,,,37425,155,268.3,96.9
2015,4,16,��,�L���s,3401,�͂�����,31100,�{�@��,045,22800,149,,
2015,4,16,��,�L���s,3401,�͂�����,31100,���@��,042,12000,166,,
2015,4,16,��,�L���s,3401,���܂�,31500,,,3474,513,145.4,60.7
2015,4,16,��,�L���s,3401,���܂�,31500,�L�@��,034,2714,563,,
2015,4,16,��,�L���s,3401,���܂�,31500,���@��,040,760,333,,
2015,4,16,��,�L���s,3401,���̑��̍ؗ�,31550,,,1622,546,111.0,85.8
2015,4,16,��,�L���s,3401,���񂰂񂳂�,31560,,,999,422,86.9,103.2
2015,4,16,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,328,350,,
2015,4,16,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,326,527,,
2015,4,16,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,295,354,,
2015,4,16,��,�L���s,3401,�L���x�c,31700,,,65410,125,116.8,98.4
2015,4,16,��,�L���s,3401,�L���x�c,31700,���@��,040,17600,140,,
2015,4,16,��,�L���s,3401,�L���x�c,31700,���@�m,023,13110,151,,
2015,4,16,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,10790,113,,
2015,4,16,��,�L���s,3401,�L���x�c,31700,�{�@��,045,10020,106,,
2015,4,16,��,�L���s,3401,�L���x�c,31700,������,046,8170,118,,
2015,4,16,��,�L���s,3401,�ق���񂻂�,31800,,,3772,930,128.0,87.7
2015,4,16,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,3220,881,,
2015,4,16,��,�L���s,3401,�˂�,31900,,,8944,501,123.5,111.6
2015,4,16,��,�L���s,3401,�˂�,31900,�L�@��,034,2959,606,,
2015,4,16,��,�L���s,3401,�˂�,31900,���@��,031,2817,452,,
2015,4,16,��,�L���s,3401,�˂�,31900,��@��,044,1545,460,,
2015,4,16,��,�L���s,3401,�ӂ�,32300,,,1060,309,83.6,100.0
2015,4,16,��,�L���s,3401,�ӂ�,32300,���@��,040,636,340,,
2015,4,16,��,�L���s,3401,�ӂ�,32300,�L�@��,034,293,249,,
2015,4,16,��,�L���s,3401,����,32400,,,36,888,56.3,112.1
2015,4,16,��,�L���s,3401,����,32400,�ȁ@��,009,28,887,,
2015,4,16,��,�L���s,3401,����,32400,�Q�@�n,010,8,891,,
2015,4,16,��,�L���s,3401,�݂�,32500,,,242,545,69.3,100.9
2015,4,16,��,�L���s,3401,�݂�,32500,��@��,044,175,588,,
2015,4,16,��,�L���s,3401,�݂�,32500,���@��,040,54,288,,
2015,4,16,��,�L���s,3401,����񂬂�,32600,,,220,1212,114.0,108.6
2015,4,16,��,�L���s,3401,����񂬂�,32600,�L�@��,034,172,1416,,
2015,4,16,��,�L���s,3401,����񂬂�,32600,���@��,040,48,482,,
2015,4,16,��,�L���s,3401,�ɂ�,32800,,,2352,477,104.6,97.7
2015,4,16,��,�L���s,3401,�ɂ�,32800,���@�m,039,1460,491,,
2015,4,16,��,�L���s,3401,�ɂ�,32800,��@��,044,765,448,,
2015,4,16,��,�L���s,3401,�Z�����[,32900,,,820,414,82.7,103.5
2015,4,16,��,�L���s,3401,�Z�����[,32900,���@��,040,800,397,,
2015,4,16,��,�L���s,3401,�A�X�p���K�X,33100,,,1340,1631,118.6,103.1
2015,4,16,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,571,1607,,
2015,4,16,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,495,1731,,
2015,4,16,��,�L���s,3401,�A�X�p���K�X,33100,���@��,032,124,1435,,
2015,4,16,��,�L���s,3401,�J���t�����[,33200,,,640,315,180.8,109.4
2015,4,16,��,�L���s,3401,�J���t�����[,33200,���@�R,033,450,331,,
2015,4,16,��,�L���s,3401,�J���t�����[,33200,���@��,036,150,202,,
2015,4,16,��,�L���s,3401,�u���b�R���[,33300,,,2401,803,103.1,100.6
2015,4,16,��,�L���s,3401,�u���b�R���[,33300,���@��,040,1434,811,,
2015,4,16,��,�L���s,3401,�u���b�R���[,33300,���@��,031,600,827,,
2015,4,16,��,�L���s,3401,�@�@�����A��,33301,,,100,540,20.8,104.2
2015,4,16,��,�L���s,3401,���^�X,33400,,,21975,259,105.3,111.6
2015,4,16,��,�L���s,3401,���^�X,33400,���@��,037,8810,270,,
2015,4,16,��,�L���s,3401,���^�X,33400,���@��,042,4690,187,,
2015,4,16,��,�L���s,3401,���^�X,33400,�L�@��,034,4365,186,,
2015,4,16,��,�L���s,3401,�p�Z��,33600,,,117,799,79.1,77.0
2015,4,16,��,�L���s,3401,�p�Z��,33600,���@��,036,60,513,,
2015,4,16,��,�L���s,3401,�p�Z��,33600,�L�@��,034,29,1443,,
2015,4,16,��,�L���s,3401,�p�Z��,33600,���@��,040,25,475,,
2015,4,16,��,�L���s,3401,���イ��,34100,,,26405,546,169.7,106.2
2015,4,16,��,�L���s,3401,���イ��,34100,���@��,041,12190,549,,
2015,4,16,��,�L���s,3401,���イ��,34100,�{�@��,045,7148,468,,
2015,4,16,��,�L���s,3401,���イ��,34100,�F�@�{,043,3370,720,,
2015,4,16,��,�L���s,3401,���ڂ���,34200,,,16588,108,134.5,112.5
2015,4,16,��,�L���s,3401,���ڂ���,34200,�{�@��,045,268,667,,
2015,4,16,��,�L���s,3401,���ڂ���,34200,���@�R,033,220,172,,
2015,4,16,��,�L���s,3401,�@�@�����A��,34201,,,16100,98,131.4,105.4
2015,4,16,��,�L���s,3401,�Ȃ�,34300,,,5379,485,123.4,99.2
2015,4,16,��,�L���s,3401,�Ȃ�,34300,���@��,040,2916,438,,
2015,4,16,��,�L���s,3401,�Ȃ�,34300,���@��,041,1887,505,,
2015,4,16,��,�L���s,3401,�g�}�g,34400,,,10872,382,101.6,96.0
2015,4,16,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,3953,378,,
2015,4,16,��,�L���s,3401,�g�}�g,34400,�{�@��,045,3092,339,,
2015,4,16,��,�L���s,3401,�g�}�g,34400,���@��,041,1813,386,,
2015,4,16,��,�L���s,3401,�~�j�g�}�g,34450,,,5330,689,139.0,105.8
2015,4,16,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,2381,665,,
2015,4,16,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,2158,673,,
2015,4,16,��,�L���s,3401,�s�[�}��,34500,,,9490,496,126.3,102.3
2015,4,16,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,6054,487,,
2015,4,16,��,�L���s,3401,�s�[�}��,34500,������,046,1765,499,,
2015,4,16,��,�L���s,3401,�����Ƃ�,34600,,,161,2018,173.1,101.3
2015,4,16,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,161,2018,,
2015,4,16,��,�L���s,3401,�X�C�g�R�[��,34700,,,181,757,603.3,175.2
2015,4,16,��,�L���s,3401,�X�C�g�R�[��,34700,�{�@��,045,181,757,,
2015,4,16,��,�L���s,3401,���₢�񂰂�,35100,,,257,1446,126.0,113.8
2015,4,16,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,92,1559,,
2015,4,16,��,�L���s,3401,���₢�񂰂�,35100,���@��,047,63,877,,
2015,4,16,��,�L���s,3401,���₢�񂰂�,35100,������,046,50,2052,,
2015,4,16,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,30,972,,
2015,4,16,��,�L���s,3401,���₦��ǂ�,35200,,,564,1515,170.9,130.8
2015,4,16,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,208,1490,,
2015,4,16,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,162,1293,,
2015,4,16,��,�L���s,3401,���₦��ǂ�,35200,������,046,141,1939,,
2015,4,16,��,�L���s,3401,������ǂ�,35300,,,1192,695,172.0,117.0
2015,4,16,��,�L���s,3401,������ǂ�,35300,������,046,960,653,,
2015,4,16,��,�L���s,3401,����܂�,35400,,,1952,338,185.2,101.8
2015,4,16,��,�L���s,3401,����܂�,35400,������,046,1792,333,,
2015,4,16,��,�L���s,3401,�����܂�,35500,,,55,265,�|,�|
2015,4,16,��,�L���s,3401,���񂵂�,36100,,,9880,233,182.1,114.8
2015,4,16,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,7540,216,,
2015,4,16,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1110,227,,
2015,4,16,��,�L���s,3401,�΂ꂢ����,36200,,,17714,286,64.9,112.2
2015,4,16,��,�L���s,3401,�΂ꂢ����,36200,������,046,16130,288,,
2015,4,16,��,�L���s,3401,���Ƃ���,36300,,,1700,195,149.1,93.3
2015,4,16,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1000,174,,
2015,4,16,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,650,224,,
2015,4,16,��,�L���s,3401,��܂̂���,36500,,,7140,314,333.6,87.7
2015,4,16,��,�L���s,3401,��܂̂���,36500,�k�C��,001,6820,303,,
2015,4,16,��,�L���s,3401,���܂˂�,36610,,,46885,110,111.8,95.7
2015,4,16,��,�L���s,3401,���܂˂�,36610,�k�C��,001,23930,107,,
2015,4,16,��,�L���s,3401,���܂˂�,36610,���@��,041,15700,116,,
2015,4,16,��,�L���s,3401,�@�@�����A��,36620,,,1695,115,64.5,110.6
2015,4,16,��,�L���s,3401,�ɂ�ɂ�,36700,,,404,1073,52.7,122.2
2015,4,16,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,178,2118,,
2015,4,16,��,�L���s,3401,�@�@�����A��,36701,,,226,250,34.7,46.0
2015,4,16,��,�L���s,3401,���傤��,37200,,,731,835,91.0,91.5
2015,4,16,��,�L���s,3401,���傤��,37200,���@�m,039,603,883,,
2015,4,16,��,�L���s,3401,�@�@�����A��,37201,,,108,419,93.1,101.0
2015,4,16,��,�L���s,3401,����������,38100,,,2686,773,122.8,98.7
2015,4,16,��,�L���s,3401,����������,38100,���@��,042,1134,699,,
2015,4,16,��,�L���s,3401,����������,38100,���@�Q,038,569,666,,
2015,4,16,��,�L���s,3401,����������,38100,���@��,032,395,891,,
2015,4,16,��,�L���s,3401,����������,38100,�{�@��,045,367,843,,
2015,4,16,��,�L���s,3401,�@�@�����A��,38101,,,35,617,233.3,102.0
2015,4,16,��,�L���s,3401,�Ȃ߂�,38300,,,1433,310,121.3,96.3
2015,4,16,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,894,267,,
2015,4,16,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,539,382,,
2015,4,16,��,�L���s,3401,���̂�����,38400,,,5695,244,82.2,111.4
2015,4,16,��,�L���s,3401,���̂�����,38400,���@��,020,2736,237,,
2015,4,16,��,�L���s,3401,���̂�����,38400,��@��,044,1167,239,,
2015,4,16,��,�L���s,3401,���̂�����,38400,�F�@�{,043,850,208,,
2015,4,16,��,�L���s,3401,���߂�,38500,,,1272,377,74.7,106.2
2015,4,16,��,�L���s,3401,���߂�,38500,���@��,020,1020,364,,
2015,4,16,��,�L���s,3401,���̑��̖��,39000,,,4662,999,110.6,106.4
2015,4,16,��,�L���s,3401,�A����،v,39100,,,20045,133,112.6,86.4
2015,4,16,��,�L���s,3401,���̗A�����,39200,,,1781,397,107.0,97.1
