�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,1,14,��,�D�y�s,5101,�ʎ�����,40000,,,157389,280,59.5,84.3
2015,1,14,��,�D�y�s,5101,���Y�ʎ�����,40001,,,122768,294,64.2,78.0
2015,1,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,29990,225,,
2015,1,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,22337,235,,
2015,1,14,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,22174,242,,
2015,1,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,17714,238,,
2015,1,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,7893,173,,
2015,1,14,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,6254,483,,
2015,1,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,5500,299,,
2015,1,14,��,�D�y�s,5101,�݂���,40100,,,61883,202,81.6,95.7
2015,1,14,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,24800,228,,
2015,1,14,��,�D�y�s,5101,�݂���,40100,�Á@��,022,17700,237,,
2015,1,14,��,�D�y�s,5101,�݂���,40100,���@�Q,038,11818,128,,
2015,1,14,��,�D�y�s,5101,���悩��,41301,,,9360,256,34.5,110.3
2015,1,14,��,�D�y�s,5101,���悩��,41301,���@�Q,038,5220,296,,
2015,1,14,��,�D�y�s,5101,���悩��,41301,�a�̎R,030,4140,206,,
2015,1,14,��,�D�y�s,5101,�͂�����,41321,,,1050,228,9.5,116.3
2015,1,14,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,1050,228,,
2015,1,14,��,�D�y�s,5101,���̑��G����,41999,,,10600,309,120.9,71.0
2015,1,14,��,�D�y�s,5101,��񂲌v,42000,,,22596,216,79.9,103.8
2015,1,14,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,21192,218,,
2015,1,14,��,�D�y�s,5101,�W���i�S���h,42505,,,330,363,38.4,105.2
2015,1,14,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,330,363,,
2015,1,14,��,�D�y�s,5101,����,42515,,,2074,210,56.4,105.5
2015,1,14,��,�D�y�s,5101,����,42515,�@�X,002,1750,214,,
2015,1,14,��,�D�y�s,5101,�ӂ�,42804,,,18823,211,86.1,105.5
2015,1,14,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,18562,211,,
2015,1,14,��,�D�y�s,5101,���̑����,42999,,,1369,262,72.5,103.6
2015,1,14,��,�D�y�s,5101,���{�Ȃ��v,43000,,,4820,290,�|,�|
2015,1,14,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,007,4820,290,,
2015,1,14,��,�D�y�s,5101,���̑��Ȃ�,43401,,,4820,290,�|,�|
2015,1,14,��,�D�y�s,5101,���m�Ȃ�,43499,,,196,387,�|,�|
2015,1,14,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,196,387,,
2015,1,14,��,�D�y�s,5101,�����v,43500,,,510,330,75.0,103.8
2015,1,14,��,�D�y�s,5101,�����v,43500,�R�@�`,006,500,328,,
2015,1,14,��,�D�y�s,5101,�a����,43751,,,510,330,75.0,103.8
2015,1,14,��,�D�y�s,5101,�a����,43751,�R�@�`,006,500,328,,
2015,1,14,��,�D�y�s,5101,�Ԃǂ��v,45000,,,1107,537,116.3,111.9
2015,1,14,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,1107,537,,
2015,1,14,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,1107,537,116.3,111.9
2015,1,14,��,�D�y�s,5101,������,46100,,,6985,1175,27.5,92.4
2015,1,14,��,�D�y�s,5101,������,46100,�{�@��,004,4098,1153,,
2015,1,14,��,�D�y�s,5101,������,46100,���@��,007,1434,1132,,
2015,1,14,��,�D�y�s,5101,������,46100,���@��,041,621,1158,,
2015,1,14,��,�D�y�s,5101,�������v,47000,,,226,1004,76.6,99.5
2015,1,14,��,�D�y�s,5101,�������v,47000,�F�@�{,043,130,1086,,
2015,1,14,��,�D�y�s,5101,�������v,47000,�{�@��,045,96,893,,
2015,1,14,��,�D�y�s,5101,����������,47200,,,116,1097,85.9,102.3
2015,1,14,��,�D�y�s,5101,����������,47200,�F�@�{,043,98,1150,,
2015,1,14,��,�D�y�s,5101,���̑�������,47299,,,110,906,68.8,94.8
2015,1,14,��,�D�y�s,5101,�L�E�C�t���c,49300,,,3382,601,43.5,124.7
2015,1,14,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,2515,657,,
2015,1,14,��,�D�y�s,5101,�L�E�C�t���c,49300,���@��,036,860,432,,
2015,1,14,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,53,1333,26.8,217.1
2015,1,14,��,�D�y�s,5101,�A���ʎ��v,50000,,,34621,229,47.1,105.5
2015,1,14,��,�D�y�s,5101,�o�i�i,50100,,,22986,191,46.2,102.1
2015,1,14,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,2333,237,27.1,118.5
2015,1,14,��,�D�y�s,5101,������,50400,,,1740,389,143.2,92.4
2015,1,14,��,�D�y�s,5101,�O���v�t���c,50500,,,3400,221,42.6,92.1
2015,1,14,��,�D�y�s,5101,�I�����W,50600,,,2191,269,95.5,86.8
2015,1,14,��,�D�y�s,5101,�A���L�E�C,50800,,,510,449,822.6,101.1
2015,1,14,��,�D�y�s,5101,�A��������,50850,,,10,324,4.3,114.1
2015,1,14,��,�D�y�s,5101,���̗A���ʎ�,50900,,,1451,512,43.5,102.6
