�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,11,��,�����s,1301,�ʎ�����,40000,,,1874548,299,123.1,101.7
2013,11,11,��,�����s,1301,�ʎ�����,40000,���@�Q,038,313053,294,,
2013,11,11,��,�����s,1301,���Y�ʎ�����,40001,,,1772893,305,134.8,96.5
2013,11,11,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,313053,294,,
2013,11,11,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,300229,265,,
2013,11,11,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,189604,272,,
2013,11,11,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,134006,292,,
2013,11,11,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,127925,288,,
2013,11,11,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,126871,190,,
2013,11,11,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,119307,243,,
2013,11,11,��,�����s,1301,�݂���,40100,,,1038813,256,159.0,100.8
2013,11,11,��,�����s,1301,�݂���,40100,���@�Q,038,290234,292,,
2013,11,11,��,�����s,1301,�݂���,40100,�F�@�{,043,262510,247,,
2013,11,11,��,�����s,1301,�݂���,40100,���@��,042,188012,271,,
2013,11,11,��,�����s,1301,���̑��G����,41999,,,21468,510,169.6,79.1
2013,11,11,��,�����s,1301,��񂲌v,42000,,,262840,289,103.8,101.8
2013,11,11,��,�����s,1301,��񂲌v,42000,�@�X,002,123131,283,,
2013,11,11,��,�����s,1301,��񂲌v,42000,�R�@�`,006,82626,281,,
2013,11,11,��,�����s,1301,��񂲌v,42000,���@��,020,44249,323,,
2013,11,11,��,�����s,1301,�W���i�S���h,42505,,,14425,284,89.0,103.6
2013,11,11,��,�����s,1301,�W���i�S���h,42505,�@�X,002,13265,290,,
2013,11,11,��,�����s,1301,����,42515,,,18109,207,91.9,95.8
2013,11,11,��,�����s,1301,����,42515,�R�@�`,006,10430,205,,
2013,11,11,��,�����s,1301,����,42515,�@�X,002,5670,201,,
2013,11,11,��,�����s,1301,�ӂ�,42804,,,182417,309,109.0,99.7
2013,11,11,��,�����s,1301,�ӂ�,42804,�@�X,002,72056,307,,
2013,11,11,��,�����s,1301,�ӂ�,42804,�R�@�`,006,71351,293,,
2013,11,11,��,�����s,1301,�ӂ�,42804,���@��,020,31710,349,,
2013,11,11,��,�����s,1301,���̑����,42999,,,47889,247,96.1,109.3
2013,11,11,��,�����s,1301,���{�Ȃ��v,43000,,,26791,303,121.0,104.1
2013,11,11,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,10725,328,,
2013,11,11,��,�����s,1301,���{�Ȃ��v,43000,��@��,044,6670,279,,
2013,11,11,��,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,5320,283,,
2013,11,11,��,�����s,1301,�V��,43310,,,2210,200,89.8,94.3
2013,11,11,��,�����s,1301,�V��,43310,���@��,007,2210,200,,
2013,11,11,��,�����s,1301,���̑��Ȃ�,43401,,,24581,312,124.9,103.7
2013,11,11,��,�����s,1301,���m�Ȃ�,43499,,,42991,320,84.0,101.6
2013,11,11,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,37727,329,,
2013,11,11,��,�����s,1301,�����v,43500,,,270567,292,120.6,102.8
2013,11,11,��,�����s,1301,�����v,43500,�V�@��,015,51006,285,,
2013,11,11,��,�����s,1301,�����v,43500,���@��,040,43415,282,,
2013,11,11,��,�����s,1301,�����v,43500,�ށ@��,029,36147,277,,
2013,11,11,��,�����s,1301,�Â���,43700,,,178439,288,156.9,102.9
2013,11,11,��,�����s,1301,�Â���,43700,���@��,040,43415,282,,
2013,11,11,��,�����s,1301,�Â���,43700,���@�m,023,34997,247,,
2013,11,11,��,�����s,1301,�Â���,43700,�ށ@��,029,25744,278,,
2013,11,11,��,�����s,1301,�a����,43751,,,92128,300,83.3,104.2
2013,11,11,��,�����s,1301,�a����,43751,�V�@��,015,48763,292,,
2013,11,11,��,�����s,1301,�a����,43751,�R�@�`,006,12614,234,,
2013,11,11,��,�����s,1301,�a����,43751,�ށ@��,029,10403,273,,
2013,11,11,��,�����s,1301,�Ԃǂ��v,45000,,,25285,898,76.2,102.7
2013,11,11,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,18107,993,,
2013,11,11,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,4410,380,,
2013,11,11,��,�����s,1301,����,45206,,,9213,899,74.3,101.2
2013,11,11,��,�����s,1301,����,45206,���@��,020,8380,921,,
2013,11,11,��,�����s,1301,���̑��Ԃǂ�,45299,,,16073,897,77.3,103.7
2013,11,11,��,�����s,1301,����,45700,,,3875,829,164.9,91.8
2013,11,11,��,�����s,1301,����,45700,��@��,008,3875,829,,
2013,11,11,��,�����s,1301,������,46100,,,17210,1603,119.5,86.8
2013,11,11,��,�����s,1301,������,46100,�ȁ@��,009,12094,1605,,
2013,11,11,��,�����s,1301,������,46100,��@��,008,2378,1550,,
2013,11,11,��,�����s,1301,�������v,47000,,,34779,556,124.8,96.0
2013,11,11,��,�����s,1301,�������v,47000,�F�@�{,043,18771,488,,
2013,11,11,��,�����s,1301,�������v,47000,�Á@��,022,6040,978,,
2013,11,11,��,�����s,1301,�������v,47000,��@��,008,5106,356,,
2013,11,11,��,�����s,1301,����������,47200,,,26464,580,113.0,96.5
2013,11,11,��,�����s,1301,����������,47200,�F�@�{,043,11449,487,,
2013,11,11,��,�����s,1301,����������,47200,�Á@��,022,6040,978,,
2013,11,11,��,�����s,1301,����������,47200,��@��,008,5058,355,,
2013,11,11,��,�����s,1301,�A���f�X,47213,,,3840,467,171.4,111.2
2013,11,11,��,�����s,1301,�A���f�X,47213,�F�@�{,043,3840,467,,
2013,11,11,��,�����s,1301,���̑�������,47299,,,4475,489,202.2,96.6
2013,11,11,��,�����s,1301,������,48100,,,13822,228,175.9,98.3
2013,11,11,��,�����s,1301,������,48100,�F�@�{,043,12488,210,,
2013,11,11,��,�����s,1301,�L�E�C�t���c,49300,,,4519,483,118.6,115.0
2013,11,11,��,�����s,1301,�L�E�C�t���c,49300,���@��,041,2939,397,,
2013,11,11,��,�����s,1301,�L�E�C�t���c,49300,���@��,037,763,927,,
2013,11,11,��,�����s,1301,���̍��Y�ʎ�,49500,,,9932,826,109.1,116.8
2013,11,11,��,�����s,1301,�A���ʎ��v,50000,,,101652,198,49.1,126.9
2013,11,11,��,�����s,1301,�o�i�i,50100,,,59922,145,38.0,125.0
2013,11,11,��,�����s,1301,�p�C�i�b�v��,50300,,,6064,201,39.1,128.0
2013,11,11,��,�����s,1301,������,50400,,,13031,266,231.3,79.4
2013,11,11,��,�����s,1301,�O���v�t���c,50500,,,9367,85,90.5,73.3
2013,11,11,��,�����s,1301,�I�����W,50600,,,4769,192,98.1,120.8
2013,11,11,��,�����s,1301,�A���L�E�C,50800,,,1497,590,62.7,126.9
2013,11,11,��,�����s,1301,�A��������,50850,,,480,145,62.3,86.8
2013,11,11,��,�����s,1301,���̗A���ʎ�,50900,,,6523,620,65.7,94.5
