�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,18,��,�ʎ�����,40000,,,4477590,341,105.2,111.4
2013,2,18,��,�ʎ�����,40000,�@�X,002,843756,245,,
2013,2,18,��,���Y�ʎ�����,40001,,,3684364,379,115.5,107.4
2013,2,18,��,���Y�ʎ�����,40001,�@�X,002,843756,245,,
2013,2,18,��,���Y�ʎ�����,40001,���@�Q,038,475040,279,,
2013,2,18,��,���Y�ʎ�����,40001,�Á@��,022,446363,335,,
2013,2,18,��,���Y�ʎ�����,40001,�a�̎R,030,422040,207,,
2013,2,18,��,���Y�ʎ�����,40001,�F�@�{,043,288629,443,,
2013,2,18,��,���Y�ʎ�����,40001,���@��,042,190813,402,,
2013,2,18,��,���Y�ʎ�����,40001,���@��,040,187844,784,,
2013,2,18,��,�݂���,40100,,,1044036,216,106.4,101.4
2013,2,18,��,�݂���,40100,�Á@��,022,408551,246,,
2013,2,18,��,�݂���,40100,�a�̎R,030,222054,185,,
2013,2,18,��,�݂���,40100,���@��,042,127697,194,,
2013,2,18,��,�l�[�u��,41201,,,21709,209,249.6,126.7
2013,2,18,��,�l�[�u��,41201,�L�@��,034,15644,214,,
2013,2,18,��,�l�[�u��,41201,�a�̎R,030,2740,161,,
2013,2,18,��,�ÂȂ݂���,41253,,,31553,187,263.2,103.3
2013,2,18,��,�ÂȂ݂���,41253,�F�@�{,043,22800,192,,
2013,2,18,��,�ÂȂ݂���,41253,�L�@��,034,2930,129,,
2013,2,18,��,���悩��,41301,,,253214,189,74.9,100.5
2013,2,18,��,���悩��,41301,���@�Q,038,243419,192,,
2013,2,18,��,�͂�����,41321,,,133461,162,161.8,101.9
2013,2,18,��,�͂�����,41321,�a�̎R,030,98444,159,,
2013,2,18,��,�͂�����,41321,�L�@��,034,18766,219,,
2013,2,18,��,���̑��G����,41999,,,612749,362,118.4,112.8
2013,2,18,��,��񂲌v,42000,,,862866,244,114.7,100.4
2013,2,18,��,��񂲌v,42000,�@�X,002,843676,245,,
2013,2,18,��,�W���i�S���h,42505,,,55027,289,128.3,108.2
2013,2,18,��,�W���i�S���h,42505,�@�X,002,54887,289,,
2013,2,18,��,����,42515,,,106401,201,135.2,99.0
2013,2,18,��,����,42515,�@�X,002,104844,202,,
2013,2,18,��,�ӂ�,42804,,,652227,247,109.2,100.4
2013,2,18,��,�ӂ�,42804,�@�X,002,636728,248,,
2013,2,18,��,���̑����,42999,,,49211,249,148.9,95.8
2013,2,18,��,���{�Ȃ��v,43000,,,2515,252,54.5,98.8
2013,2,18,��,���{�Ȃ��v,43000,�V�@��,015,2370,256,,
2013,2,18,��,���̑��Ȃ�,43401,,,2515,252,55.2,98.1
2013,2,18,��,���m�Ȃ�,43499,,,155,210,775.0,50.0
2013,2,18,��,���m�Ȃ�,43499,�R�@�`,006,155,210,,
2013,2,18,��,�����v,43500,,,71328,308,682.6,104.8
2013,2,18,��,�����v,43500,���@��,040,43845,306,,
2013,2,18,��,�����v,43500,�ށ@��,029,16200,337,,
2013,2,18,��,�Â���,43700,,,70643,307,681.7,104.1
2013,2,18,��,�Â���,43700,���@��,040,43845,306,,
2013,2,18,��,�Â���,43700,�ށ@��,029,16200,337,,
2013,2,18,��,�a����,43751,,,685,390,796.5,237.8
2013,2,18,��,�a����,43751,���@��,031,545,232,,
2013,2,18,��,�a����,43751,���@��,020,80,1635,,
2013,2,18,��,�����Ƃ�,44800,,,30,14182,428.6,37.9
2013,2,18,��,�����Ƃ�,44800,���@�m,039,30,14182,,
2013,2,18,��,�Ԃǂ��v,45000,,,45,420,1.8,119.3
2013,2,18,��,�Ԃǂ��v,45000,�@�X,002,45,420,,
2013,2,18,��,���̑��Ԃǂ�,45299,,,45,420,1.8,119.3
2013,2,18,��,������,46100,,,469644,1151,128.6,101.4
2013,2,18,��,������,46100,�ȁ@��,009,105360,1006,,
2013,2,18,��,������,46100,���@��,040,75018,1483,,
2013,2,18,��,������,46100,���@��,041,68772,1118,,
2013,2,18,��,�������v,47000,,,34544,1198,126.3,94.5
2013,2,18,��,�������v,47000,�F�@�{,043,13538,596,,
2013,2,18,��,�������v,47000,�Á@��,022,13244,1713,,
2013,2,18,��,�������v,47000,�{�@��,045,2023,1263,,
2013,2,18,��,����������,47200,,,19304,1624,96.5,108.3
2013,2,18,��,����������,47200,�Á@��,022,13244,1713,,
2013,2,18,��,����������,47200,���@�m,039,1754,1624,,
2013,2,18,��,����������,47200,�{�@��,045,1634,1302,,
2013,2,18,��,�A���f�X,47213,,,11727,595,224.8,128.2
2013,2,18,��,�A���f�X,47213,�F�@�{,043,11302,591,,
2013,2,18,��,���̑�������,47299,,,3511,870,164.6,81.3
2013,2,18,��,������,48100,,,21218,265,273.6,88.0
2013,2,18,��,������,48100,�F�@�{,043,13855,237,,
2013,2,18,��,������,48100,���@��,047,6403,275,,
2013,2,18,��,�L�E�C�t���c,49300,,,119995,365,161.4,104.3
2013,2,18,��,�L�E�C�t���c,49300,���@��,040,45310,347,,
2013,2,18,��,�L�E�C�t���c,49300,���@�Q,038,35581,383,,
2013,2,18,��,�L�E�C�t���c,49300,�a�̎R,030,19385,417,,
2013,2,18,��,���̍��Y�ʎ�,49500,,,5297,608,103.0,59.8
2013,2,18,��,�A���ʎ��v,50000,,,793223,168,74.4,101.8
2013,2,18,��,�o�i�i,50100,,,489115,153,74.1,103.4
2013,2,18,��,�p�C�i�b�v��,50300,,,77793,134,67.8,113.6
2013,2,18,��,������,50400,,,39344,192,78.1,105.5
2013,2,18,��,�O���v�t���c,50500,,,70306,159,71.2,103.2
2013,2,18,��,�I�����W,50600,,,55718,185,118.6,101.1
2013,2,18,��,�A�������Ƃ�,50700,,,15,1680,�|,�|
2013,2,18,��,�A���L�E�C,50800,,,2878,379,149.2,102.7
2013,2,18,��,�A��������,50850,,,19838,95,68.3,84.1
2013,2,18,��,���̗A���ʎ�,50900,,,38224,419,59.6,94.2
