�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,23,��,�L���s,3401,��ؑ���,30000,,,339556,194,114.5,93.3
2012,7,23,��,�L���s,3401,��ؑ���,30000,���@��,020,83345,123,,
2012,7,23,��,�L���s,3401,��ؑ���,30000,�k�C��,001,56095,126,,
2012,7,23,��,�L���s,3401,��ؑ���,30000,�L�@��,034,40395,298,,
2012,7,23,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,22747,203,,
2012,7,23,��,�L���s,3401,��ؑ���,30000,���@��,042,19820,139,,
2012,7,23,��,�L���s,3401,��ؑ���,30000,�{�@��,045,18078,239,,
2012,7,23,��,�L���s,3401,��ؑ���,30000,���@��,032,17085,273,,
2012,7,23,��,�L���s,3401,��������,30100,,,39499,72,119.0,94.7
2012,7,23,��,�L���s,3401,��������,30100,�k�C��,001,32950,73,,
2012,7,23,��,�L���s,3401,����,30200,,,136,158,136.0,77.5
2012,7,23,��,�L���s,3401,����,30200,���@��,020,100,156,,
2012,7,23,��,�L���s,3401,����,30200,�@�X,002,35,167,,
2012,7,23,��,�L���s,3401,�ɂ񂶂�,30300,,,13527,154,101.7,96.3
2012,7,23,��,�L���s,3401,�ɂ񂶂�,30300,�@�X,002,12200,161,,
2012,7,23,��,�L���s,3401,���ڂ�,30400,,,1790,257,63.0,97.7
2012,7,23,��,�L���s,3401,���ڂ�,30400,�{�@��,045,1021,255,,
2012,7,23,��,�L���s,3401,���ڂ�,30400,���@�R,033,208,538,,
2012,7,23,��,�L���s,3401,���ڂ�,30400,���@��,040,108,445,,
2012,7,23,��,�L���s,3401,��񂱂�,30600,,,1087,675,122.1,105.5
2012,7,23,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,1042,673,,
2012,7,23,��,�L���s,3401,�͂�����,31100,,,20228,56,204.9,124.4
2012,7,23,��,�L���s,3401,�͂�����,31100,���@��,020,19200,56,,
2012,7,23,��,�L���s,3401,���܂�,31500,,,2023,393,142.5,98.3
2012,7,23,��,�L���s,3401,���܂�,31500,�L�@��,034,1740,396,,
2012,7,23,��,�L���s,3401,���̑��̍ؗ�,31550,,,5310,194,510.1,43.2
2012,7,23,��,�L���s,3401,���񂰂񂳂�,31560,,,945,287,69.0,87.8
2012,7,23,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,420,162,,
2012,7,23,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,222,373,,
2012,7,23,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,95,415,,
2012,7,23,��,�L���s,3401,�L���x�c,31700,,,50388,58,135.6,107.4
2012,7,23,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,13630,56,,
2012,7,23,��,�L���s,3401,�L���x�c,31700,���@��,020,13510,66,,
2012,7,23,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,8500,42,,
2012,7,23,��,�L���s,3401,�ق���񂻂�,31800,,,1461,764,143.1,117.5
2012,7,23,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1182,736,,
2012,7,23,��,�L���s,3401,�˂�,31900,,,5715,486,94.9,103.4
2012,7,23,��,�L���s,3401,�˂�,31900,�L�@��,034,2209,667,,
2012,7,23,��,�L���s,3401,�˂�,31900,��@��,044,1311,320,,
2012,7,23,��,�L���s,3401,�˂�,31900,���@��,031,477,471,,
2012,7,23,��,�L���s,3401,�ӂ�,32300,,,15,181,�|,�|
2012,7,23,��,�L���s,3401,�ӂ�,32300,���@�Q,038,15,181,,
2012,7,23,��,�L���s,3401,�݂�,32500,,,246,444,90.4,99.8
2012,7,23,��,�L���s,3401,�݂�,32500,��@��,044,200,480,,
2012,7,23,��,�L���s,3401,����񂬂�,32600,,,89,1030,120.3,109.6
2012,7,23,��,�L���s,3401,����񂬂�,32600,�L�@��,034,77,994,,
2012,7,23,��,�L���s,3401,�ɂ�,32800,,,1806,532,92.1,96.2
2012,7,23,��,�L���s,3401,�ɂ�,32800,���@�m,039,1290,560,,
2012,7,23,��,�L���s,3401,�ɂ�,32800,��@��,044,460,450,,
2012,7,23,��,�L���s,3401,�Z�����[,32900,,,1263,296,121.7,84.6
2012,7,23,��,�L���s,3401,�Z�����[,32900,���@��,020,980,301,,
2012,7,23,��,�L���s,3401,�Z�����[,32900,�L�@��,034,21,1145,,
2012,7,23,��,�L���s,3401,�Z�����[,32900,���@��,032,10,1071,,
2012,7,23,��,�L���s,3401,�A�X�p���K�X,33100,,,2034,855,140.6,98.8
2012,7,23,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,979,848,,
2012,7,23,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,530,805,,
2012,7,23,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,315,915,,
2012,7,23,��,�L���s,3401,�@�@�����A��,33101,,,15,998,22.1,274.9
2012,7,23,��,�L���s,3401,�J���t�����[,33200,,,180,152,75.0,102.7
2012,7,23,��,�L���s,3401,�J���t�����[,33200,���@��,020,180,152,,
2012,7,23,��,�L���s,3401,�u���b�R���[,33300,,,2365,326,105.6,95.3
2012,7,23,��,�L���s,3401,�u���b�R���[,33300,���@��,020,1075,366,,
2012,7,23,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,400,361,,
2012,7,23,��,�L���s,3401,�@�@�����A��,33301,,,890,263,306.9,94.9
2012,7,23,��,�L���s,3401,���^�X,33400,,,36216,113,141.4,103.7
2012,7,23,��,�L���s,3401,���^�X,33400,���@��,020,29950,111,,
2012,7,23,��,�L���s,3401,�p�Z��,33600,,,73,965,49.3,135.0
2012,7,23,��,�L���s,3401,�p�Z��,33600,�L�@��,034,37,1010,,
2012,7,23,��,�L���s,3401,�p�Z��,33600,���@��,020,33,605,,
2012,7,23,��,�L���s,3401,���イ��,34100,,,14506,226,107.8,97.4
2012,7,23,��,�L���s,3401,���イ��,34100,�L�@��,034,4321,179,,
2012,7,23,��,�L���s,3401,���イ��,34100,�F�@�{,043,3295,247,,
2012,7,23,��,�L���s,3401,���イ��,34100,�{�@��,045,3125,253,,
2012,7,23,��,�L���s,3401,���ڂ���,34200,,,14495,122,49.9,85.3
2012,7,23,��,�L���s,3401,���ڂ���,34200,���@��,042,10000,122,,
2012,7,23,��,�L���s,3401,���ڂ���,34200,�{�@��,045,900,102,,
2012,7,23,��,�L���s,3401,���ڂ���,34200,���@��,020,324,242,,
2012,7,23,��,�L���s,3401,�@�@�����A��,34201,,,3020,115,2745.5,87.1
2012,7,23,��,�L���s,3401,�Ȃ�,34300,,,12369,332,114.3,89.7
2012,7,23,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,2761,298,,
2012,7,23,��,�L���s,3401,�Ȃ�,34300,���@��,036,2253,360,,
2012,7,23,��,�L���s,3401,�Ȃ�,34300,���@��,041,1858,350,,
2012,7,23,��,�L���s,3401,�g�}�g,34400,,,26796,267,193.2,87.5
2012,7,23,��,�L���s,3401,�g�}�g,34400,�L�@��,034,10832,267,,
2012,7,23,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,7092,257,,
2012,7,23,��,�L���s,3401,�g�}�g,34400,���@��,032,6242,256,,
2012,7,23,��,�L���s,3401,�~�j�g�}�g,34450,,,3709,555,126.7,99.1
2012,7,23,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,1933,545,,
2012,7,23,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,1143,546,,
2012,7,23,��,�L���s,3401,�s�[�}��,34500,,,8875,277,105.5,96.2
2012,7,23,��,�L���s,3401,�s�[�}��,34500,��@��,044,3384,232,,
2012,7,23,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2261,359,,
2012,7,23,��,�L���s,3401,�s�[�}��,34500,�L�@��,034,1040,206,,
2012,7,23,��,�L���s,3401,�����Ƃ�,34600,,,412,788,153.7,75.0
2012,7,23,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,364,811,,
2012,7,23,��,�L���s,3401,�X�C�g�R�[��,34700,,,10712,234,182.9,110.9
2012,7,23,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,020,7050,269,,
2012,7,23,��,�L���s,3401,�X�C�g�R�[��,34700,���@�m,023,3553,168,,
2012,7,23,��,�L���s,3401,���₢�񂰂�,35100,,,348,835,81.5,99.8
2012,7,23,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,134,482,,
2012,7,23,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,128,741,,
2012,7,23,��,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,78,1601,,
2012,7,23,��,�L���s,3401,���₦��ǂ�,35200,,,67,1254,64.4,100.0
2012,7,23,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,45,1423,,
2012,7,23,��,�L���s,3401,���₦��ǂ�,35200,�@�X,002,8,1575,,
2012,7,23,��,�L���s,3401,�@�@�����A��,35201,,,14,525,233.3,100.0
2012,7,23,��,�L���s,3401,����܂�,35400,,,366,560,2287.5,106.7
2012,7,23,��,�L���s,3401,����܂�,35400,�k�C��,001,340,583,,
2012,7,23,��,�L���s,3401,�����܂�,35500,,,2404,440,115.3,96.3
2012,7,23,��,�L���s,3401,�����܂�,35500,�L�@��,034,2204,456,,
2012,7,23,��,�L���s,3401,���񂵂�,36100,,,2478,279,101.3,103.3
2012,7,23,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1445,261,,
2012,7,23,��,�L���s,3401,���񂵂�,36100,������,046,540,370,,
2012,7,23,��,�L���s,3401,�΂ꂢ����,36200,,,7185,83,129.4,61.5
2012,7,23,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,6592,78,,
2012,7,23,��,�L���s,3401,���Ƃ���,36300,,,355,274,31.3,103.4
2012,7,23,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,325,286,,
2012,7,23,��,�L���s,3401,��܂̂���,36500,,,8000,355,114.9,97.0
2012,7,23,��,�L���s,3401,��܂̂���,36500,�k�C��,001,7400,346,,
2012,7,23,��,�L���s,3401,���܂˂�,36610,,,12430,110,42.6,93.2
2012,7,23,��,�L���s,3401,���܂˂�,36610,���@��,032,5330,139,,
2012,7,23,��,�L���s,3401,���܂˂�,36610,���@��,041,3120,96,,
2012,7,23,��,�L���s,3401,���܂˂�,36610,�L�@��,034,880,114,,
2012,7,23,��,�L���s,3401,�@�@�����A��,36620,,,3095,72,76.1,83.7
2012,7,23,��,�L���s,3401,�ɂ�ɂ�,36700,,,470,168,33.9,51.4
2012,7,23,��,�L���s,3401,�ɂ�ɂ�,36700,�R�@��,035,250,63,,
2012,7,23,��,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,17,1056,,
2012,7,23,��,�L���s,3401,�ɂ�ɂ�,36700,�L�@��,034,12,319,,
2012,7,23,��,�L���s,3401,�@�@�����A��,36701,,,191,217,59.3,84.4
2012,7,23,��,�L���s,3401,���傤��,37200,,,1321,493,85.9,95.2
2012,7,23,��,�L���s,3401,���傤��,37200,���@�m,039,917,523,,
2012,7,23,��,�L���s,3401,���傤��,37200,�{�@��,045,128,662,,
2012,7,23,��,�L���s,3401,���傤��,37200,�F�@�{,043,120,394,,
2012,7,23,��,�L���s,3401,�@�@�����A��,37201,,,156,255,150.0,98.5
2012,7,23,��,�L���s,3401,����������,38100,,,1531,531,86.3,86.8
2012,7,23,��,�L���s,3401,����������,38100,���@��,042,1114,473,,
2012,7,23,��,�L���s,3401,����������,38100,�L�@��,034,210,728,,
2012,7,23,��,�L���s,3401,�@�@�����A��,38101,,,10,399,40.0,100.0
2012,7,23,��,�L���s,3401,�Ȃ߂�,38300,,,542,384,81.9,123.1
2012,7,23,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,522,391,,
2012,7,23,��,�L���s,3401,���̂�����,38400,,,5842,185,218.1,90.2
2012,7,23,��,�L���s,3401,���̂�����,38400,���@��,020,3098,194,,
2012,7,23,��,�L���s,3401,���̂�����,38400,���@��,040,1627,166,,
2012,7,23,��,�L���s,3401,���߂�,38500,,,2359,276,75.9,102.6
2012,7,23,��,�L���s,3401,���߂�,38500,���@��,020,2236,273,,
2012,7,23,��,�L���s,3401,���̑��̖��,39000,,,15595,448,134.6,69.1
2012,7,23,��,�L���s,3401,�A����،v,39100,,,11599,205,128.2,75.9
2012,7,23,��,�L���s,3401,���̗A�����,39200,,,4208,347,103.7,76.1
