�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,18,��,���É��s,2301,��ؑ���,30000,,,1642626,196,115.5,93.3
2013,2,18,��,���É��s,2301,��ؑ���,30000,���@�m,023,491413,170,,
2013,2,18,��,���É��s,2301,��ؑ���,30000,�k�C��,001,310485,95,,
2013,2,18,��,���É��s,2301,��ؑ���,30000,������,046,109741,268,,
2013,2,18,��,���É��s,2301,��ؑ���,30000,�Á@��,022,99839,189,,
2013,2,18,��,���É��s,2301,��ؑ���,30000,��@��,008,92342,113,,
2013,2,18,��,���É��s,2301,��ؑ���,30000,���@��,028,79136,156,,
2013,2,18,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,67809,395,,
2013,2,18,��,���É��s,2301,��������,30100,,,86653,79,104.6,96.3
2013,2,18,��,���É��s,2301,��������,30100,�Á@��,022,51057,76,,
2013,2,18,��,���É��s,2301,��������,30100,���@��,036,20465,88,,
2013,2,18,��,���É��s,2301,����,30200,,,6741,140,94.1,96.6
2013,2,18,��,���É��s,2301,����,30200,���@�m,023,3590,128,,
2013,2,18,��,���É��s,2301,����,30200,���@��,036,1575,143,,
2013,2,18,��,���É��s,2301,����,30200,��@��,021,735,139,,
2013,2,18,��,���É��s,2301,�ɂ񂶂�,30300,,,114314,131,146.8,100.0
2013,2,18,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,92019,131,,
2013,2,18,��,���É��s,2301,���ڂ�,30400,,,32037,205,127.8,90.3
2013,2,18,��,���É��s,2301,���ڂ�,30400,�@�X,002,19994,148,,
2013,2,18,��,���É��s,2301,���ڂ�,30400,�ȁ@��,009,5170,86,,
2013,2,18,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,2729,608,,
2013,2,18,��,���É��s,2301,�����̂�,30500,,,660,631,57.6,114.9
2013,2,18,��,���É��s,2301,�����̂�,30500,������,046,44,2243,,
2013,2,18,��,���É��s,2301,��񂱂�,30600,,,12274,312,108.9,99.4
2013,2,18,��,���É��s,2301,��񂱂�,30600,���@�m,023,6515,363,,
2013,2,18,��,���É��s,2301,��񂱂�,30600,��@��,008,5343,257,,
2013,2,18,��,���É��s,2301,�͂�����,31100,,,163679,81,105.1,101.3
2013,2,18,��,���É��s,2301,�͂�����,31100,���@�m,023,52899,85,,
2013,2,18,��,���É��s,2301,�͂�����,31100,���@��,028,52230,91,,
2013,2,18,��,���É��s,2301,�͂�����,31100,��@��,008,45665,71,,
2013,2,18,��,���É��s,2301,���܂�,31500,,,9793,302,107.1,116.2
2013,2,18,��,���É��s,2301,���܂�,31500,���@�m,023,3741,233,,
2013,2,18,��,���É��s,2301,���܂�,31500,��@��,021,2262,330,,
2013,2,18,��,���É��s,2301,���܂�,31500,���@��,047,1952,406,,
2013,2,18,��,���É��s,2301,���̑��̍ؗ�,31550,,,6431,306,103.2,107.0
2013,2,18,��,���É��s,2301,���񂰂񂳂�,31560,,,5014,265,111.8,101.9
2013,2,18,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2806,276,,
2013,2,18,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2208,252,,
2013,2,18,��,���É��s,2301,�L���x�c,31700,,,203883,95,133.3,100.0
2013,2,18,��,���É��s,2301,�L���x�c,31700,���@�m,023,199519,95,,
2013,2,18,��,���É��s,2301,�ق���񂻂�,31800,,,18447,400,78.6,105.0
2013,2,18,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,14088,398,,
2013,2,18,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,1164,412,,
2013,2,18,��,���É��s,2301,�˂�,31900,,,50143,314,108.7,99.4
2013,2,18,��,���É��s,2301,�˂�,31900,���@�m,023,10562,306,,
2013,2,18,��,���É��s,2301,�˂�,31900,��@��,044,9516,301,,
2013,2,18,��,���É��s,2301,�˂�,31900,�Á@��,022,6912,369,,
2013,2,18,��,���É��s,2301,�ӂ�,32300,,,2472,299,84.9,104.9
2013,2,18,��,���É��s,2301,�ӂ�,32300,���@�m,023,2096,308,,
2013,2,18,��,���É��s,2301,����,32400,,,664,498,185.5,92.4
2013,2,18,��,���É��s,2301,����,32400,�H�@�c,005,270,494,,
2013,2,18,��,���É��s,2301,����,32400,��@��,011,224,502,,
2013,2,18,��,���É��s,2301,����,32400,���@��,020,82,505,,
2013,2,18,��,���É��s,2301,�݂�,32500,,,1959,297,83.1,102.4
2013,2,18,��,���É��s,2301,�݂�,32500,���@�m,023,1915,290,,
2013,2,18,��,���É��s,2301,����񂬂�,32600,,,1301,366,82.2,101.7
2013,2,18,��,���É��s,2301,����񂬂�,32600,���@�m,023,863,352,,
2013,2,18,��,���É��s,2301,����񂬂�,32600,��@��,021,252,365,,
2013,2,18,��,���É��s,2301,�ɂ�,32800,,,11440,574,115.8,92.3
2013,2,18,��,���É��s,2301,�ɂ�,32800,���@�m,039,11350,574,,
2013,2,18,��,���É��s,2301,�Z�����[,32900,,,4462,272,73.9,101.5
2013,2,18,��,���É��s,2301,�Z�����[,32900,�Á@��,022,3222,273,,
2013,2,18,��,���É��s,2301,�Z�����[,32900,���@�m,023,1090,292,,
2013,2,18,��,���É��s,2301,�A�X�p���K�X,33100,,,1477,1032,65.4,104.3
2013,2,18,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,230,1776,,
2013,2,18,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,114,1760,,
2013,2,18,��,���É��s,2301,�A�X�p���K�X,33100,�H�@�c,005,38,1509,,
2013,2,18,��,���É��s,2301,�@�@�����A��,33101,,,1075,765,63.1,99.9
2013,2,18,��,���É��s,2301,�J���t�����[,33200,,,4920,152,64.9,98.1
2013,2,18,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2444,126,,
2013,2,18,��,���É��s,2301,�J���t�����[,33200,���@��,036,2196,178,,
2013,2,18,��,���É��s,2301,�u���b�R���[,33300,,,32155,273,92.4,101.5
2013,2,18,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,13084,231,,
2013,2,18,��,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,7672,301,,
2013,2,18,��,���É��s,2301,�u���b�R���[,33300,���@��,031,5616,288,,
2013,2,18,��,���É��s,2301,�@�@�����A��,33301,,,400,321,44.2,112.6
2013,2,18,��,���É��s,2301,���^�X,33400,,,61430,259,77.9,102.4
2013,2,18,��,���É��s,2301,���^�X,33400,���@��,028,25010,289,,
2013,2,18,��,���É��s,2301,���^�X,33400,�Á@��,022,13401,277,,
2013,2,18,��,���É��s,2301,���^�X,33400,���@�m,023,11823,255,,
2013,2,18,��,���É��s,2301,�p�Z��,33600,,,929,602,102.0,94.2
2013,2,18,��,���É��s,2301,�p�Z��,33600,���@�m,023,533,453,,
2013,2,18,��,���É��s,2301,�p�Z��,33600,�Á@��,022,340,832,,
2013,2,18,��,���É��s,2301,���イ��,34100,,,70542,278,164.8,104.1
2013,2,18,��,���É��s,2301,���イ��,34100,���@�m,023,34310,272,,
2013,2,18,��,���É��s,2301,���イ��,34100,���@�m,039,17367,275,,
2013,2,18,��,���É��s,2301,���イ��,34100,�{�@��,045,9615,344,,
2013,2,18,��,���É��s,2301,���ڂ���,34200,,,61498,117,139.8,98.3
2013,2,18,��,���É��s,2301,���ڂ���,34200,�{�@��,045,753,544,,
2013,2,18,��,���É��s,2301,���ڂ���,34200,���@��,047,650,484,,
2013,2,18,��,���É��s,2301,���ڂ���,34200,���@�m,023,284,65,,
2013,2,18,��,���É��s,2301,�@�@�����A��,34201,,,59810,108,137.1,93.9
2013,2,18,��,���É��s,2301,�Ȃ�,34300,,,28448,351,144.0,94.4
2013,2,18,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,13657,379,,
2013,2,18,��,���É��s,2301,�Ȃ�,34300,���@�m,023,12887,326,,
2013,2,18,��,���É��s,2301,�g�}�g,34400,,,45886,364,109.7,99.7
2013,2,18,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,30873,362,,
2013,2,18,��,���É��s,2301,�g�}�g,34400,���@�m,023,10929,359,,
2013,2,18,��,���É��s,2301,�~�j�g�}�g,34450,,,13262,712,97.4,95.7
2013,2,18,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,8672,629,,
2013,2,18,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,2575,835,,
2013,2,18,��,���É��s,2301,�s�[�}��,34500,,,30462,618,151.1,95.5
2013,2,18,��,���É��s,2301,�s�[�}��,34500,������,046,15371,612,,
2013,2,18,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,9213,618,,
2013,2,18,��,���É��s,2301,�����Ƃ�,34600,,,879,1225,89.8,96.2
2013,2,18,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,870,1225,,
2013,2,18,��,���É��s,2301,���₢�񂰂�,35100,,,1566,806,77.0,119.6
2013,2,18,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,404,1019,,
2013,2,18,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,352,897,,
2013,2,18,��,���É��s,2301,���₢�񂰂�,35100,������,046,330,954,,
2013,2,18,��,���É��s,2301,���₦��ǂ�,35200,,,6969,868,129.0,103.6
2013,2,18,��,���É��s,2301,���₦��ǂ�,35200,������,046,3095,845,,
2013,2,18,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1875,840,,
2013,2,18,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,1182,1036,,
2013,2,18,��,���É��s,2301,�@�@�����A��,35201,,,140,446,39.3,103.0
2013,2,18,��,���É��s,2301,������ǂ�,35300,,,2166,633,205.9,89.4
2013,2,18,��,���É��s,2301,������ǂ�,35300,������,046,1778,588,,
2013,2,18,��,���É��s,2301,����܂�,35400,,,1874,461,147.3,85.1
2013,2,18,��,���É��s,2301,����܂�,35400,������,046,1874,461,,
2013,2,18,��,���É��s,2301,�����܂�,35500,,,262,565,84.5,90.0
2013,2,18,��,���É��s,2301,�����܂�,35500,�R�@�`,006,250,504,,
2013,2,18,��,���É��s,2301,���񂵂�,36100,,,51845,139,209.5,70.9
2013,2,18,��,���É��s,2301,���񂵂�,36100,��@��,008,32960,107,,
2013,2,18,��,���É��s,2301,���񂵂�,36100,������,046,7700,218,,
2013,2,18,��,���É��s,2301,���񂵂�,36100,���@��,036,4615,206,,
2013,2,18,��,���É��s,2301,�΂ꂢ����,36200,,,82757,115,71.4,108.5
2013,2,18,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,43835,102,,
2013,2,18,��,���É��s,2301,�΂ꂢ����,36200,������,046,35420,137,,
2013,2,18,��,���É��s,2301,���Ƃ���,36300,,,21473,161,132.6,105.2
2013,2,18,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,12670,158,,
2013,2,18,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,5547,159,,
2013,2,18,��,���É��s,2301,��܂̂���,36500,,,22312,334,104.6,105.4
2013,2,18,��,���É��s,2301,��܂̂���,36500,�@�X,002,13774,342,,
2013,2,18,��,���É��s,2301,��܂̂���,36500,�k�C��,001,7200,308,,
2013,2,18,��,���É��s,2301,���܂˂�,36610,,,279793,95,159.1,102.2
2013,2,18,��,���É��s,2301,���܂˂�,36610,�k�C��,001,257310,83,,
2013,2,18,��,���É��s,2301,�@�@�����A��,36620,,,2200,88,67.0,90.7
2013,2,18,��,���É��s,2301,�ɂ�ɂ�,36700,,,5105,603,119.2,92.2
2013,2,18,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,2566,968,,
2013,2,18,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,028,80,252,,
2013,2,18,��,���É��s,2301,�ɂ�ɂ�,36700,�F�@�{,043,41,691,,
2013,2,18,��,���É��s,2301,�@�@�����A��,36701,,,2418,225,174.3,85.2
2013,2,18,��,���É��s,2301,���傤��,37200,,,1946,505,44.5,95.8
2013,2,18,��,���É��s,2301,���傤��,37200,���@�m,039,1079,546,,
2013,2,18,��,���É��s,2301,���傤��,37200,���@�m,023,298,608,,
2013,2,18,��,���É��s,2301,���傤��,37200,�F�@�{,043,90,546,,
2013,2,18,��,���É��s,2301,�@�@�����A��,37201,,,450,291,73.1,103.6
2013,2,18,��,���É��s,2301,����������,38100,,,7593,829,68.3,97.5
2013,2,18,��,���É��s,2301,����������,38100,�k�C��,001,1543,762,,
2013,2,18,��,���É��s,2301,����������,38100,���@��,036,1317,906,,
2013,2,18,��,���É��s,2301,����������,38100,���@��,042,803,688,,
2013,2,18,��,���É��s,2301,�@�@�����A��,38101,,,736,477,69.4,110.9
2013,2,18,��,���É��s,2301,�Ȃ߂�,38300,,,2378,363,64.2,98.9
2013,2,18,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1083,372,,
2013,2,18,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,736,335,,
2013,2,18,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,323,389,,
2013,2,18,��,���É��s,2301,���̂�����,38400,,,24284,249,64.3,99.2
2013,2,18,��,���É��s,2301,���̂�����,38400,���@��,020,24281,249,,
2013,2,18,��,���É��s,2301,���߂�,38500,,,16075,417,59.8,97.7
2013,2,18,��,���É��s,2301,���߂�,38500,���@��,020,15618,413,,
2013,2,18,��,���É��s,2301,���̑��̖��,39000,,,29982,581,84.3,97.0
2013,2,18,��,���É��s,2301,�A����،v,39100,,,75902,155,118.5,81.6
2013,2,18,��,���É��s,2301,���̗A�����,39200,,,8675,358,77.9,96.8
