�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,6,��,�����s,1301,�ʎ�����,40000,,,2072280,356,154.4,92.7
2016,10,6,��,�����s,1301,���Y�ʎ�����,40001,,,1994758,361,163.4,89.4
2016,10,6,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,287040,272,,
2016,10,6,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,266583,267,,
2016,10,6,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,240229,606,,
2016,10,6,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,174039,265,,
2016,10,6,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,151119,337,,
2016,10,6,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,119229,267,,
2016,10,6,��,�����s,1301,���Y�ʎ�����,40001,�ށ@��,029,117649,236,,
2016,10,6,��,�����s,1301,�݂���,40100,,,671347,259,354.8,97.0
2016,10,6,��,�����s,1301,�݂���,40100,�F�@�{,043,259314,263,,
2016,10,6,��,�����s,1301,�݂���,40100,���@��,042,173654,264,,
2016,10,6,��,�����s,1301,�݂���,40100,���@�Q,038,107405,241,,
2016,10,6,��,�����s,1301,���̑��G����,41999,,,18053,629,387.0,82.5
2016,10,6,��,�����s,1301,��񂲌v,42000,,,384544,323,137.2,97.0
2016,10,6,��,�����s,1301,��񂲌v,42000,�@�X,002,148533,330,,
2016,10,6,��,�����s,1301,��񂲌v,42000,���@��,020,121767,373,,
2016,10,6,��,�����s,1301,��񂲌v,42000,�R�@�`,006,90844,256,,
2016,10,6,��,�����s,1301,����,42204,,,45263,262,133.6,97.8
2016,10,6,��,�����s,1301,����,42204,�@�X,002,41483,266,,
2016,10,6,��,�����s,1301,�W���i�S���h,42505,,,420,289,�|,�|
2016,10,6,��,�����s,1301,�W���i�S���h,42505,��@��,003,300,337,,
2016,10,6,��,�����s,1301,�W���i�S���h,42505,�R�@�`,006,120,167,,
2016,10,6,��,�����s,1301,�ӂ�,42804,,,107185,350,135.1,96.2
2016,10,6,��,�����s,1301,�ӂ�,42804,�@�X,002,73515,381,,
2016,10,6,��,�����s,1301,�ӂ�,42804,�R�@�`,006,27310,282,,
2016,10,6,��,�����s,1301,���̑����,42999,,,231676,323,138.7,97.3
2016,10,6,��,�����s,1301,���{�Ȃ��v,43000,,,217884,307,117.4,102.7
2016,10,6,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,53275,289,,
2016,10,6,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,51506,276,,
2016,10,6,��,�����s,1301,���{�Ȃ��v,43000,���@��,020,34240,453,,
2016,10,6,��,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,21575,275,,
2016,10,6,��,�����s,1301,���{�Ȃ��v,43000,��@��,008,21365,255,,
2016,10,6,��,�����s,1301,�K��,43203,,,15,774,�|,�|
2016,10,6,��,�����s,1301,�K��,43203,��@�t,012,15,774,,
2016,10,6,��,�����s,1301,�L��,43205,,,8053,249,247.8,101.2
2016,10,6,��,�����s,1301,�L��,43205,�{�@��,004,3330,236,,
2016,10,6,��,�����s,1301,�L��,43205,���@��,007,3100,222,,
2016,10,6,��,�����s,1301,�L��,43205,���@��,020,1500,324,,
2016,10,6,��,�����s,1301,��\���I,43302,,,1320,271,148.3,95.4
2016,10,6,��,�����s,1301,��\���I,43302,���@��,007,1320,271,,
2016,10,6,��,�����s,1301,�V��,43310,,,117206,267,120.6,103.5
2016,10,6,��,�����s,1301,�V��,43310,�ȁ@��,009,33111,248,,
2016,10,6,��,�����s,1301,�V��,43310,��@��,008,21365,255,,
2016,10,6,��,�����s,1301,�V��,43310,�V�@��,015,20790,271,,
2016,10,6,��,�����s,1301,�V��,43310,���@��,007,18400,274,,
2016,10,6,��,�����s,1301,�V��,43310,��@��,044,8000,366,,
2016,10,6,��,�����s,1301,���̑��Ȃ�,43401,,,91290,363,108.4,104.0
2016,10,6,��,�����s,1301,���m�Ȃ�,43499,,,37402,311,179.9,110.3
2016,10,6,��,�����s,1301,���m�Ȃ�,43499,���@��,020,11758,363,,
2016,10,6,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,10049,361,,
2016,10,6,��,�����s,1301,���m�Ȃ�,43499,�H�@�c,005,7230,207,,
2016,10,6,��,�����s,1301,���m�Ȃ�,43499,�k�C��,001,5480,281,,
2016,10,6,��,�����s,1301,�����v,43500,,,405105,267,135.5,95.7
2016,10,6,��,�����s,1301,�����v,43500,�a�̎R,030,246258,262,,
2016,10,6,��,�����s,1301,�����v,43500,�ށ@��,029,117639,236,,
2016,10,6,��,�����s,1301,�Â���,43700,,,32592,418,189.2,89.5
2016,10,6,��,�����s,1301,�Â���,43700,���@��,040,16909,379,,
2016,10,6,��,�����s,1301,�Â���,43700,���@�m,023,7708,418,,
2016,10,6,��,�����s,1301,�Â���,43700,��@��,021,5481,474,,
2016,10,6,��,�����s,1301,�a����,43751,,,372513,253,132.3,94.8
2016,10,6,��,�����s,1301,�a����,43751,�a�̎R,030,245874,262,,
2016,10,6,��,�����s,1301,�a����,43751,�ށ@��,029,117639,236,,
2016,10,6,��,�����s,1301,����,44100,,,2331,474,89.7,102.4
2016,10,6,��,�����s,1301,����,44100,���@��,007,1336,503,,
2016,10,6,��,�����s,1301,����,44100,�H�@�c,005,645,462,,
2016,10,6,��,�����s,1301,������,44700,,,6804,594,130.3,100.2
2016,10,6,��,�����s,1301,������,44700,�k�C��,001,4656,608,,
2016,10,6,��,�����s,1301,������,44700,�R�@�`,006,1591,497,,
2016,10,6,��,�����s,1301,�Ԃǂ��v,45000,,,147675,1016,105.2,103.6
2016,10,6,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,71664,1102,,
2016,10,6,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,44012,904,,
2016,10,6,��,�����s,1301,�Ԃǂ��v,45000,���@�R,033,21590,1155,,
2016,10,6,��,�����s,1301,�f���E�F�A,45202,,,3258,544,95.7,100.4
2016,10,6,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,3258,544,,
2016,10,6,��,�����s,1301,����,45206,,,48560,836,98.7,100.8
2016,10,6,��,�����s,1301,����,45206,���@��,020,35439,824,,
2016,10,6,��,�����s,1301,����,45206,�R�@��,019,12572,874,,
2016,10,6,��,�����s,1301,���̑��Ԃǂ�,45299,,,95858,1123,109.2,103.7
2016,10,6,��,�����s,1301,����,45700,,,15343,853,100.6,100.8
2016,10,6,��,�����s,1301,����,45700,��@��,008,14861,841,,
2016,10,6,��,�����s,1301,������,46100,,,1475,2772,124.7,106.3
2016,10,6,��,�����s,1301,������,46100,�k�C��,001,714,2904,,
2016,10,6,��,�����s,1301,������,46100,���@��,020,370,2448,,
2016,10,6,��,�����s,1301,������,46100,�@�X,002,231,2989,,
2016,10,6,��,�����s,1301,�������v,47000,,,54250,473,123.0,106.8
2016,10,6,��,�����s,1301,�������v,47000,�k�C��,001,27952,421,,
2016,10,6,��,�����s,1301,�������v,47000,��@��,008,12351,351,,
2016,10,6,��,�����s,1301,�������v,47000,�Á@��,022,7462,981,,
2016,10,6,��,�����s,1301,����������,47200,,,22029,567,115.6,111.6
2016,10,6,��,�����s,1301,����������,47200,��@��,008,11615,349,,
2016,10,6,��,�����s,1301,����������,47200,�Á@��,022,7462,981,,
2016,10,6,��,�����s,1301,�A���f�X,47213,,,2811,314,87.1,99.4
2016,10,6,��,�����s,1301,�A���f�X,47213,�R�@�`,006,2811,314,,
2016,10,6,��,�����s,1301,���̑�������,47299,,,29410,418,134.8,103.2
2016,10,6,��,�����s,1301,������,48100,,,3919,261,34.9,118.1
2016,10,6,��,�����s,1301,������,48100,�F�@�{,043,2853,246,,
2016,10,6,��,�����s,1301,������,48100,��@�t,012,637,260,,
2016,10,6,��,�����s,1301,�L�E�C�t���c,49300,,,7541,811,700.8,122.1
2016,10,6,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,6189,881,,
2016,10,6,��,�����s,1301,���̍��Y�ʎ�,49500,,,21091,896,102.5,92.5
2016,10,6,��,�����s,1301,�A���ʎ��v,50000,,,77521,233,64.2,122.6
2016,10,6,��,�����s,1301,�o�i�i,50100,,,36032,179,41.0,120.9
2016,10,6,��,�����s,1301,�p�C�i�b�v��,50300,,,10389,206,139.8,100.0
2016,10,6,��,�����s,1301,������,50400,,,5783,279,122.9,95.5
2016,10,6,��,�����s,1301,�O���v�t���c,50500,,,4267,165,151.2,95.9
2016,10,6,��,�����s,1301,�I�����W,50600,,,8267,142,95.5,98.6
2016,10,6,��,�����s,1301,�A���L�E�C,50800,,,3364,462,105.4,97.5
2016,10,6,��,�����s,1301,�A��������,50850,,,3370,155,765.9,104.7
2016,10,6,��,�����s,1301,���̗A���ʎ�,50900,,,6050,642,107.6,95.3
