�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,27,�y,�k��B�s,4001,�ʎ�����,40000,,,127002,312,102.8,119.1
2013,4,27,�y,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,24897,286,,
2013,4,27,�y,�k��B�s,4001,���Y�ʎ�����,40001,,,71006,347,88.3,123.9
2013,4,27,�y,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,24897,286,,
2013,4,27,�y,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,20724,210,,
2013,4,27,�y,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,6371,256,,
2013,4,27,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,5219,764,,
2013,4,27,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,4380,187,,
2013,4,27,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,3497,587,,
2013,4,27,�y,�k��B�s,4001,���Y�ʎ�����,40001,�H�@�c,005,2960,348,,
2013,4,27,�y,�k��B�s,4001,�݂���,40100,,,80,2688,33.6,166.4
2013,4,27,�y,�k��B�s,4001,�݂���,40100,��@��,044,80,2688,,
2013,4,27,�y,�k��B�s,4001,�l�[�u��,41201,,,810,132,�|,�|
2013,4,27,�y,�k��B�s,4001,�l�[�u��,41201,�F�@�{,043,810,132,,
2013,4,27,�y,�k��B�s,4001,�ÂȂ݂���,41253,,,3860,131,38.7,99.2
2013,4,27,�y,�k��B�s,4001,�ÂȂ݂���,41253,��@��,044,2110,140,,
2013,4,27,�y,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,1000,158,,
2013,4,27,�y,�k��B�s,4001,�͂�����,41321,,,4960,162,109.0,106.6
2013,4,27,�y,�k��B�s,4001,�͂�����,41321,���@�Q,038,3330,180,,
2013,4,27,�y,�k��B�s,4001,�͂�����,41321,��@��,044,1630,123,,
2013,4,27,�y,�k��B�s,4001,���̑��G����,41999,,,6420,274,45.4,143.5
2013,4,27,�y,�k��B�s,4001,��񂲌v,42000,,,23684,227,114.9,95.8
2013,4,27,�y,�k��B�s,4001,��񂲌v,42000,�@�X,002,20724,210,,
2013,4,27,�y,�k��B�s,4001,�W���i�S���h,42505,,,2030,339,49.3,121.9
2013,4,27,�y,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,2030,339,,
2013,4,27,�y,�k��B�s,4001,����,42515,,,2796,184,107.1,87.2
2013,4,27,�y,�k��B�s,4001,����,42515,�@�X,002,2796,184,,
2013,4,27,�y,�k��B�s,4001,�ӂ�,42804,,,18858,222,135.9,96.9
2013,4,27,�y,�k��B�s,4001,�ӂ�,42804,�@�X,002,15898,198,,
2013,4,27,�y,�k��B�s,4001,�т�,43900,,,214,1532,114.4,109.6
2013,4,27,�y,�k��B�s,4001,�т�,43900,���@��,040,130,1395,,
2013,4,27,�y,�k��B�s,4001,�т�,43900,���@��,042,84,1745,,
2013,4,27,�y,�k��B�s,4001,�����Ƃ�,44800,,,16,6292,53.3,88.1
2013,4,27,�y,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,16,6292,,
2013,4,27,�y,�k��B�s,4001,�Ԃǂ��v,45000,,,154,3106,256.7,121.6
2013,4,27,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,104,3362,,
2013,4,27,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,50,2575,,
2013,4,27,�y,�k��B�s,4001,�f���E�F�A,45202,,,154,3106,256.7,121.6
2013,4,27,�y,�k��B�s,4001,�f���E�F�A,45202,���@��,032,104,3362,,
2013,4,27,�y,�k��B�s,4001,�f���E�F�A,45202,���@��,040,50,2575,,
2013,4,27,�y,�k��B�s,4001,������,46100,,,7402,761,154.8,90.4
2013,4,27,�y,�k��B�s,4001,������,46100,���@��,040,4459,773,,
2013,4,27,�y,�k��B�s,4001,������,46100,���@��,042,2008,694,,
2013,4,27,�y,�k��B�s,4001,�������v,47000,,,5001,540,123.3,97.6
2013,4,27,�y,�k��B�s,4001,�������v,47000,�F�@�{,043,2503,546,,
2013,4,27,�y,�k��B�s,4001,�������v,47000,���@��,042,1405,363,,
2013,4,27,�y,�k��B�s,4001,�������v,47000,�Á@��,022,395,984,,
2013,4,27,�y,�k��B�s,4001,����������,47200,,,1114,768,202.2,82.2
2013,4,27,�y,�k��B�s,4001,����������,47200,�F�@�{,043,631,640,,
2013,4,27,�y,�k��B�s,4001,����������,47200,�Á@��,022,395,984,,
2013,4,27,�y,�k��B�s,4001,�A���f�X,47213,,,585,494,201.7,94.8
2013,4,27,�y,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,585,494,,
2013,4,27,�y,�k��B�s,4001,���̑�������,47299,,,3302,471,102.7,95.9
2013,4,27,�y,�k��B�s,4001,������,48100,,,16559,239,77.3,104.4
2013,4,27,�y,�k��B�s,4001,������,48100,�F�@�{,043,15291,238,,
2013,4,27,�y,�k��B�s,4001,�L�E�C�t���c,49300,,,1000,305,�|,�|
2013,4,27,�y,�k��B�s,4001,�L�E�C�t���c,49300,��@��,044,1000,305,,
2013,4,27,�y,�k��B�s,4001,���̍��Y�ʎ�,49500,,,846,2767,283.9,109.4
2013,4,27,�y,�k��B�s,4001,�A���ʎ��v,50000,,,55995,268,129.6,118.1
2013,4,27,�y,�k��B�s,4001,�o�i�i,50100,,,22183,188,107.4,103.3
2013,4,27,�y,�k��B�s,4001,�p�C�i�b�v��,50300,,,4030,160,60.2,110.3
2013,4,27,�y,�k��B�s,4001,������,50400,,,3801,279,179.7,104.9
2013,4,27,�y,�k��B�s,4001,�O���v�t���c,50500,,,2096,199,225.9,95.7
2013,4,27,�y,�k��B�s,4001,�I�����W,50600,,,10113,236,183.7,101.3
2013,4,27,�y,�k��B�s,4001,�A�������Ƃ�,50700,,,426,2395,1704.0,95.7
2013,4,27,�y,�k��B�s,4001,�A���L�E�C,50800,,,3102,521,110.0,101.2
2013,4,27,�y,�k��B�s,4001,�A��������,50850,,,1410,162,160.2,89.5
2013,4,27,�y,�k��B�s,4001,���̗A���ʎ�,50900,,,8834,389,245.3,104.6
