�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,20,��,��ؑ���,30000,,,16923414,230,******,126.4
2014,2,20,��,��ؑ���,30000,�k�C��,001,2435941,126,,
2014,2,20,��,��ؑ���,30000,���@�m,023,1739895,196,,
2014,2,20,��,��ؑ���,30000,������,046,1374320,166,,
2014,2,20,��,��ؑ���,30000,��@�t,012,1253914,229,,
2014,2,20,��,��ؑ���,30000,��@��,008,1092129,214,,
2014,2,20,��,��ؑ���,30000,���@��,042,817829,138,,
2014,2,20,��,��ؑ���,30000,���@��,028,721377,126,,
2014,2,20,��,��������,30100,,,1924539,99,******,133.8
2014,2,20,��,��������,30100,�_�ސ�,014,597932,112,,
2014,2,20,��,��������,30100,��@�t,012,367170,102,,
2014,2,20,��,��������,30100,������,046,266799,69,,
2014,2,20,��,����,30200,,,131432,152,�|,�|
2014,2,20,��,����,30200,��@�t,012,74699,171,,
2014,2,20,��,����,30200,���@��,040,11647,76,,
2014,2,20,��,����,30200,���@��,036,9080,152,,
2014,2,20,��,�ɂ񂶂�,30300,,,854941,158,5364.2,117.0
2014,2,20,��,�ɂ񂶂�,30300,������,046,257835,153,,
2014,2,20,��,�ɂ񂶂�,30300,��@�t,012,208577,185,,
2014,2,20,��,�ɂ񂶂�,30300,���@�m,023,138257,146,,
2014,2,20,��,���ڂ�,30400,,,148339,332,8333.7,210.1
2014,2,20,��,���ڂ�,30400,�@�X,002,55721,351,,
2014,2,20,��,���ڂ�,30400,��@��,008,30288,220,,
2014,2,20,��,���ڂ�,30400,������,046,16239,545,,
2014,2,20,��,�����̂�,30500,,,9795,1077,�|,�|
2014,2,20,��,�����̂�,30500,������,046,2262,1319,,
2014,2,20,��,�����̂�,30500,�F�@�{,043,912,1205,,
2014,2,20,��,�����̂�,30500,���@��,040,315,1307,,
2014,2,20,��,��񂱂�,30600,,,101546,471,�|,�|
2014,2,20,��,��񂱂�,30600,��@��,008,55230,464,,
2014,2,20,��,��񂱂�,30600,���@��,041,17697,380,,
2014,2,20,��,��񂱂�,30600,���@��,036,14723,638,,
2014,2,20,��,�͂�����,31100,,,2128741,70,******,184.2
2014,2,20,��,�͂�����,31100,��@��,008,504944,70,,
2014,2,20,��,�͂�����,31100,���@��,028,492026,84,,
2014,2,20,��,�͂�����,31100,�{�@��,045,267455,43,,
2014,2,20,��,���܂�,31500,,,104901,430,******,158.1
2014,2,20,��,���܂�,31500,���@��,040,23754,419,,
2014,2,20,��,���܂�,31500,��@��,008,21047,476,,
2014,2,20,��,���܂�,31500,��@��,011,15972,476,,
2014,2,20,��,���̑��̍ؗ�,31550,,,85718,431,******,95.1
2014,2,20,��,���񂰂񂳂�,31560,,,49879,333,9219.8,103.4
2014,2,20,��,���񂰂񂳂�,31560,��@��,008,22113,353,,
2014,2,20,��,���񂰂񂳂�,31560,�Á@��,022,11499,333,,
2014,2,20,��,���񂰂񂳂�,31560,���@�m,023,3310,285,,
2014,2,20,��,�L���x�c,31700,,,1802904,107,8931.9,127.4
2014,2,20,��,�L���x�c,31700,���@�m,023,909889,117,,
2014,2,20,��,�L���x�c,31700,��@�t,012,172698,104,,
2014,2,20,��,�L���x�c,31700,���@��,040,141313,85,,
2014,2,20,��,�ق���񂻂�,31800,,,199218,563,******,132.2
2014,2,20,��,�ق���񂻂�,31800,���@��,040,48915,464,,
2014,2,20,��,�ق���񂻂�,31800,��@��,008,35032,696,,
2014,2,20,��,�ق���񂻂�,31800,���@��,036,27397,448,,
2014,2,20,��,�˂�,31900,,,515920,519,******,137.3
2014,2,20,��,�˂�,31900,��@�t,012,127879,536,,
2014,2,20,��,�˂�,31900,��@��,044,57042,527,,
2014,2,20,��,�˂�,31900,��@��,011,46399,741,,
2014,2,20,��,�ӂ�,32300,,,13013,381,�|,�|
2014,2,20,��,�ӂ�,32300,���@�m,023,9268,369,,
2014,2,20,��,�ӂ�,32300,���@��,040,1262,265,,
2014,2,20,��,����,32400,,,14101,530,�|,�|
2014,2,20,��,����,32400,�ȁ@��,009,6359,521,,
2014,2,20,��,����,32400,�Q�@�n,010,3379,565,,
2014,2,20,��,����,32400,�H�@�c,005,3377,523,,
2014,2,20,��,�݂�,32500,,,18142,445,******,68.4
2014,2,20,��,�݂�,32500,��@�t,012,4141,344,,
2014,2,20,��,�݂�,32500,���@�m,023,2701,410,,
2014,2,20,��,�݂�,32500,��@��,044,2397,379,,
2014,2,20,��,����񂬂�,32600,,,35353,633,******,251.2
2014,2,20,��,����񂬂�,32600,��@�t,012,7488,748,,
2014,2,20,��,����񂬂�,32600,���@��,040,5734,488,,
2014,2,20,��,����񂬂�,32600,�ȁ@��,009,3596,765,,
2014,2,20,��,�ɂ�,32800,,,98395,691,******,118.7
2014,2,20,��,�ɂ�,32800,���@�m,039,37014,715,,
2014,2,20,��,�ɂ�,32800,�ȁ@��,009,21043,703,,
2014,2,20,��,�ɂ�,32800,�{�@��,045,8608,639,,
2014,2,20,��,�Z�����[,32900,,,87341,205,9650.9,238.4
2014,2,20,��,�Z�����[,32900,�Á@��,022,26206,221,,
2014,2,20,��,�Z�����[,32900,���@�m,023,19330,191,,
2014,2,20,��,�Z�����[,32900,���@��,040,14765,210,,
2014,2,20,��,�A�X�p���K�X,33100,,,48324,897,******,53.4
2014,2,20,��,�A�X�p���K�X,33100,���@��,041,5438,1722,,
2014,2,20,��,�A�X�p���K�X,33100,���@��,040,3283,1603,,
2014,2,20,��,�A�X�p���K�X,33100,�ȁ@��,009,1310,1757,,
2014,2,20,��,�@�@�����A��,33101,,,33690,569,�|,�|
2014,2,20,��,�J���t�����[,33200,,,48446,175,******,85.8
2014,2,20,��,�J���t�����[,33200,���@��,040,14012,168,,
2014,2,20,��,�J���t�����[,33200,���@�m,023,10746,177,,
2014,2,20,��,�J���t�����[,33200,���@��,036,8622,184,,
2014,2,20,��,�u���b�R���[,33300,,,304508,312,******,229.4
2014,2,20,��,�u���b�R���[,33300,���@�m,023,100449,280,,
2014,2,20,��,�u���b�R���[,33300,���@��,037,50804,397,,
2014,2,20,��,�u���b�R���[,33300,���@��,040,28171,268,,
2014,2,20,��,�@�@�����A��,33301,,,18141,276,775.3,207.5
2014,2,20,��,���^�X,33400,,,879913,211,7865.5,281.3
2014,2,20,��,���^�X,33400,�Á@��,022,238245,227,,
2014,2,20,��,���^�X,33400,���@��,042,164564,115,,
2014,2,20,��,���^�X,33400,���@��,028,99195,248,,
2014,2,20,��,�p�Z��,33600,,,7402,727,******,125.8
2014,2,20,��,�p�Z��,33600,��@�t,012,2280,595,,
2014,2,20,��,�p�Z��,33600,�Á@��,022,1524,783,,
2014,2,20,��,�p�Z��,33600,���@��,037,872,789,,
2014,2,20,��,���イ��,34100,,,564487,466,******,105.7
2014,2,20,��,���イ��,34100,�{�@��,045,150047,492,,
2014,2,20,��,���イ��,34100,���@�m,039,100981,456,,
2014,2,20,��,���イ��,34100,��@�t,012,63817,459,,
2014,2,20,��,���ڂ���,34200,,,410161,139,******,61.8
2014,2,20,��,���ڂ���,34200,���@��,047,46689,339,,
2014,2,20,��,���ڂ���,34200,�{�@��,045,11682,556,,
2014,2,20,��,���ڂ���,34200,������,046,3630,312,,
2014,2,20,��,�@�@�����A��,34201,,,343125,92,******,84.4
2014,2,20,��,�Ȃ�,34300,,,254793,458,******,96.0
2014,2,20,��,�Ȃ�,34300,���@�m,039,117677,503,,
2014,2,20,��,�Ȃ�,34300,�F�@�{,043,54197,398,,
2014,2,20,��,�Ȃ�,34300,���@��,040,38670,423,,
2014,2,20,��,�g�}�g,34400,,,628188,396,******,121.1
2014,2,20,��,�g�}�g,34400,�F�@�{,043,277739,380,,
2014,2,20,��,�g�}�g,34400,�ȁ@��,009,82466,372,,
2014,2,20,��,�g�}�g,34400,���@�m,023,63905,398,,
2014,2,20,��,�~�j�g�}�g,34450,,,155214,813,******,132.4
2014,2,20,��,�~�j�g�}�g,34450,�F�@�{,043,72667,750,,
2014,2,20,��,�~�j�g�}�g,34450,���@�m,023,30439,935,,
2014,2,20,��,�~�j�g�}�g,34450,�{�@��,045,12133,745,,
2014,2,20,��,�s�[�}��,34500,,,184726,670,3675.4,182.6
2014,2,20,��,�s�[�}��,34500,�{�@��,045,67622,704,,
2014,2,20,��,�s�[�}��,34500,���@�m,039,40807,665,,
2014,2,20,��,�s�[�}��,34500,������,046,26956,667,,
2014,2,20,��,�����Ƃ�,34600,,,8736,1425,******,80.2
2014,2,20,��,�����Ƃ�,34600,���@�m,039,6643,1567,,
2014,2,20,��,�����Ƃ�,34600,�{�@��,045,1115,579,,
2014,2,20,��,�X�C�g�R�[��,34700,,,1060,370,196.3,138.1
2014,2,20,��,�X�C�g�R�[��,34700,���@��,047,1015,366,,
2014,2,20,��,���₢�񂰂�,35100,,,33735,780,999.0,134.9
2014,2,20,��,���₢�񂰂�,35100,���@��,047,20528,830,,
2014,2,20,��,���₢�񂰂�,35100,���@�m,039,2692,1143,,
2014,2,20,��,���₢�񂰂�,35100,������,046,2227,1069,,
2014,2,20,��,���₦��ǂ�,35200,,,38111,861,******,84.3
2014,2,20,��,���₦��ǂ�,35200,������,046,20562,818,,
2014,2,20,��,���₦��ǂ�,35200,���@�m,023,6329,975,,
2014,2,20,��,���₦��ǂ�,35200,�a�̎R,030,2985,1071,,
2014,2,20,��,�@�@�����A��,35201,,,2354,443,�|,�|
2014,2,20,��,������ǂ�,35300,,,12123,818,******,258.9
2014,2,20,��,������ǂ�,35300,������,046,6956,614,,
2014,2,20,��,������ǂ�,35300,�a�̎R,030,5090,1106,,
2014,2,20,��,����܂�,35400,,,12510,660,�|,�|
2014,2,20,��,����܂�,35400,������,046,12510,660,,
2014,2,20,��,�����܂�,35500,,,193,1423,�|,�|
2014,2,20,��,�����܂�,35500,�Á@��,022,84,2371,,
2014,2,20,��,�����܂�,35500,�R�@�`,006,78,653,,
2014,2,20,��,���񂵂�,36100,,,474676,183,******,144.1
2014,2,20,��,���񂵂�,36100,��@��,008,178317,137,,
2014,2,20,��,���񂵂�,36100,��@�t,012,101516,166,,
2014,2,20,��,���񂵂�,36100,���@��,036,72665,292,,
2014,2,20,��,�΂ꂢ����,36200,,,1334013,109,******,90.1
2014,2,20,��,�΂ꂢ����,36200,�k�C��,001,823006,90,,
2014,2,20,��,�΂ꂢ����,36200,������,046,406083,149,,
2014,2,20,��,���Ƃ���,36300,,,60626,362,�|,�|
2014,2,20,��,���Ƃ���,36300,��@��,011,10880,280,,
2014,2,20,��,���Ƃ���,36300,��@�t,012,9658,340,,
2014,2,20,��,���Ƃ���,36300,�V�@��,015,9334,300,,
2014,2,20,��,��܂̂���,36500,,,221349,340,�|,�|
2014,2,20,��,��܂̂���,36500,�@�X,002,129959,325,,
2014,2,20,��,��܂̂���,36500,�k�C��,001,72616,331,,
2014,2,20,��,���܂˂�,36610,,,1928095,138,******,119.0
2014,2,20,��,���܂˂�,36610,�k�C��,001,1413898,128,,
2014,2,20,��,���܂˂�,36610,�Á@��,022,245735,188,,
2014,2,20,��,�@�@�����A��,36620,,,131185,109,860.8,104.8
2014,2,20,��,�ɂ�ɂ�,36700,,,48904,736,******,314.5
2014,2,20,��,�ɂ�ɂ�,36700,�@�X,002,32990,983,,
2014,2,20,��,�ɂ�ɂ�,36700,��@��,008,25,1936,,
2014,2,20,��,�ɂ�ɂ�,36700,���@��,041,15,1470,,
2014,2,20,��,�@�@�����A��,36701,,,15860,221,3646.0,110.5
2014,2,20,��,���傤��,37200,,,32480,606,******,136.2
2014,2,20,��,���傤��,37200,���@�m,039,16175,727,,
2014,2,20,��,���傤��,37200,���@��,042,2004,516,,
2014,2,20,��,���傤��,37200,�F�@�{,043,1966,695,,
2014,2,20,��,�@�@�����A��,37201,,,9884,380,******,85.4
2014,2,20,��,����������,38100,,,84865,969,******,146.2
2014,2,20,��,����������,38100,���@��,036,18530,1008,,
2014,2,20,��,����������,38100,��@��,003,9227,964,,
2014,2,20,��,����������,38100,�k�C��,001,7157,892,,
2014,2,20,��,�@�@�����A��,38101,,,5821,464,6848.2,73.7
2014,2,20,��,�Ȃ߂�,38300,,,29883,434,�|,�|
2014,2,20,��,�Ȃ߂�,38300,���@��,020,9689,433,,
2014,2,20,��,�Ȃ߂�,38300,�R�@�`,006,5011,466,,
2014,2,20,��,�Ȃ߂�,38300,�V�@��,015,3284,432,,
2014,2,20,��,���̂�����,38400,,,294816,239,******,75.9
2014,2,20,��,���̂�����,38400,���@��,020,216911,237,,
2014,2,20,��,���̂�����,38400,�V�@��,015,24452,252,,
2014,2,20,��,���߂�,38500,,,166566,451,******,66.3
2014,2,20,��,���߂�,38500,���@��,020,116911,440,,
2014,2,20,��,���߂�,38500,���@��,040,17153,378,,
2014,2,20,��,���̑��̖��,39000,,,330387,734,8179.9,156.2
2014,2,20,��,�A����،v,39100,,,729730,183,2183.4,133.6
2014,2,20,��,���̗A�����,39200,,,169682,308,1148.7,185.5
