�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,6,��,�����s,1301,��ؑ���,30000,,,3655566,278,109.0,99.6
2011,10,6,��,�����s,1301,��ؑ���,30000,�k�C��,001,1242677,164,,
2011,10,6,��,�����s,1301,��ؑ���,30000,���@��,020,498724,250,,
2011,10,6,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,469565,193,,
2011,10,6,��,�����s,1301,��ؑ���,30000,��@��,008,298646,384,,
2011,10,6,��,�����s,1301,��ؑ���,30000,�@�X,002,266996,274,,
2011,10,6,��,�����s,1301,��ؑ���,30000,��@�t,012,209527,370,,
2011,10,6,��,�����s,1301,��ؑ���,30000,��@��,011,87724,379,,
2011,10,6,��,�����s,1301,��������,30100,,,326202,168,109.2,96.0
2011,10,6,��,�����s,1301,��������,30100,�k�C��,001,194538,172,,
2011,10,6,��,�����s,1301,��������,30100,�@�X,002,101065,159,,
2011,10,6,��,�����s,1301,����,30200,,,40656,168,102.1,98.2
2011,10,6,��,�����s,1301,����,30200,��@�t,012,27770,157,,
2011,10,6,��,�����s,1301,����,30200,��@��,011,6340,125,,
2011,10,6,��,�����s,1301,�ɂ񂶂�,30300,,,200338,157,112.2,98.7
2011,10,6,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,180213,160,,
2011,10,6,��,�����s,1301,���ڂ�,30400,,,68725,232,143.1,105.5
2011,10,6,��,�����s,1301,���ڂ�,30400,�@�X,002,45300,236,,
2011,10,6,��,�����s,1301,���ڂ�,30400,�k�C��,001,10919,184,,
2011,10,6,��,�����s,1301,�����̂�,30500,,,18,426,300.0,30.4
2011,10,6,��,�����s,1301,�����̂�,30500,������,046,18,426,,
2011,10,6,��,�����s,1301,��񂱂�,30600,,,29069,392,100.2,100.3
2011,10,6,��,�����s,1301,��񂱂�,30600,��@��,008,28368,391,,
2011,10,6,��,�����s,1301,�͂�����,31100,,,324445,220,120.1,103.3
2011,10,6,��,�����s,1301,�͂�����,31100,���@��,020,253537,216,,
2011,10,6,��,�����s,1301,�͂�����,31100,�k�C��,001,49562,239,,
2011,10,6,��,�����s,1301,���܂�,31500,,,21337,505,88.4,102.4
2011,10,6,��,�����s,1301,���܂�,31500,��@��,011,8177,547,,
2011,10,6,��,�����s,1301,���܂�,31500,�Q�@�n,010,5513,487,,
2011,10,6,��,�����s,1301,���܂�,31500,��@��,008,3493,470,,
2011,10,6,��,�����s,1301,���̑��̍ؗ�,31550,,,18493,459,98.2,99.8
2011,10,6,��,�����s,1301,���񂰂񂳂�,31560,,,14530,344,98.8,102.1
2011,10,6,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,8537,360,,
2011,10,6,��,�����s,1301,���񂰂񂳂�,31560,��@��,011,1685,239,,
2011,10,6,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,1367,298,,
2011,10,6,��,�����s,1301,�L���x�c,31700,,,426642,113,110.4,101.8
2011,10,6,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,340758,112,,
2011,10,6,��,�����s,1301,�L���x�c,31700,��@��,003,30900,98,,
2011,10,6,��,�����s,1301,�ق���񂻂�,31800,,,24269,935,98.0,98.0
2011,10,6,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,8820,1006,,
2011,10,6,��,�����s,1301,�ق���񂻂�,31800,��@��,008,4886,862,,
2011,10,6,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,3298,888,,
2011,10,6,��,�����s,1301,�˂�,31900,,,159122,310,106.9,101.6
2011,10,6,��,�����s,1301,�˂�,31900,�@�X,002,33275,270,,
2011,10,6,��,�����s,1301,�˂�,31900,��@��,008,19487,213,,
2011,10,6,��,�����s,1301,�˂�,31900,�k�C��,001,17329,323,,
2011,10,6,��,�����s,1301,�ӂ�,32300,,,5,630,�|,�|
2011,10,6,��,�����s,1301,����,32400,,,172,567,252.9,95.5
2011,10,6,��,�����s,1301,����,32400,��@��,008,172,567,,
2011,10,6,��,�����s,1301,�݂�,32500,,,5205,658,103.7,97.2
2011,10,6,��,�����s,1301,�݂�,32500,��@�t,012,1994,601,,
2011,10,6,��,�����s,1301,�݂�,32500,��@��,008,1082,796,,
2011,10,6,��,�����s,1301,�݂�,32500,�Á@��,022,1026,754,,
2011,10,6,��,�����s,1301,����񂬂�,32600,,,3999,855,92.7,110.0
2011,10,6,��,�����s,1301,����񂬂�,32600,��@�t,012,1164,900,,
2011,10,6,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,1045,836,,
2011,10,6,��,�����s,1301,����񂬂�,32600,���@��,007,450,632,,
2011,10,6,��,�����s,1301,�ɂ�,32800,,,20506,644,89.5,102.1
2011,10,6,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,6523,656,,
2011,10,6,��,�����s,1301,�ɂ�,32800,�R�@�`,006,4244,618,,
2011,10,6,��,�����s,1301,�ɂ�,32800,��@��,008,4120,594,,
2011,10,6,��,�����s,1301,�Z�����[,32900,,,26407,292,110.8,93.3
2011,10,6,��,�����s,1301,�Z�����[,32900,���@��,020,24160,297,,
2011,10,6,��,�����s,1301,�A�X�p���K�X,33100,,,8234,944,99.9,105.0
2011,10,6,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,876,1123,,
2011,10,6,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,819,1166,,
2011,10,6,��,�����s,1301,�A�X�p���K�X,33100,�F�@�{,043,154,1320,,
2011,10,6,��,�����s,1301,�@�@�����A��,33101,,,6137,873,97.0,103.9
2011,10,6,��,�����s,1301,�J���t�����[,33200,,,6769,264,163.6,100.4
2011,10,6,��,�����s,1301,�J���t�����[,33200,��@��,008,2242,196,,
2011,10,6,��,�����s,1301,�J���t�����[,33200,�V�@��,015,1908,327,,
2011,10,6,��,�����s,1301,�J���t�����[,33200,���@��,020,1890,290,,
2011,10,6,��,�����s,1301,�u���b�R���[,33300,,,34675,534,111.7,107.9
2011,10,6,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,20156,591,,
2011,10,6,��,�����s,1301,�u���b�R���[,33300,���@��,020,4036,665,,
2011,10,6,��,�����s,1301,�u���b�R���[,33300,�@�X,002,985,513,,
2011,10,6,��,�����s,1301,�@�@�����A��,33301,,,8490,353,90.9,102.3
2011,10,6,��,�����s,1301,���^�X,33400,,,224873,203,105.4,99.5
2011,10,6,��,�����s,1301,���^�X,33400,���@��,020,132803,205,,
2011,10,6,��,�����s,1301,���^�X,33400,��@��,008,61555,197,,
2011,10,6,��,�����s,1301,�p�Z��,33600,,,2171,2141,96.9,99.4
2011,10,6,��,�����s,1301,�p�Z��,33600,��@�t,012,1474,1915,,
2011,10,6,��,�����s,1301,�p�Z��,33600,���@��,020,455,2771,,
2011,10,6,��,�����s,1301,���イ��,34100,,,163434,340,102.1,101.5
2011,10,6,��,�����s,1301,���イ��,34100,��@��,011,48409,345,,
2011,10,6,��,�����s,1301,���イ��,34100,�Q�@�n,010,38648,359,,
2011,10,6,��,�����s,1301,���イ��,34100,���@��,007,19738,311,,
2011,10,6,��,�����s,1301,���ڂ���,34200,,,175028,154,114.4,99.4
2011,10,6,��,�����s,1301,���ڂ���,34200,�k�C��,001,166885,141,,
2011,10,6,��,�����s,1301,�Ȃ�,34300,,,61514,505,103.3,103.5
2011,10,6,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,14361,481,,
2011,10,6,��,�����s,1301,�Ȃ�,34300,���@�m,039,13451,645,,
2011,10,6,��,�����s,1301,�Ȃ�,34300,��@��,008,12862,346,,
2011,10,6,��,�����s,1301,�g�}�g,34400,,,136962,713,124.9,97.9
2011,10,6,��,�����s,1301,�g�}�g,34400,��@�t,012,34103,729,,
2011,10,6,��,�����s,1301,�g�}�g,34400,��@��,008,25000,705,,
2011,10,6,��,�����s,1301,�g�}�g,34400,�@�X,002,20500,671,,
2011,10,6,��,�����s,1301,�~�j�g�}�g,34450,,,24938,1047,80.6,111.3
2011,10,6,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,7522,1029,,
2011,10,6,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,4527,935,,
2011,10,6,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,4470,1162,,
2011,10,6,��,�����s,1301,�s�[�}��,34500,,,64151,432,108.4,108.0
2011,10,6,��,�����s,1301,�s�[�}��,34500,��@��,008,37177,461,,
2011,10,6,��,�����s,1301,�s�[�}��,34500,��@��,003,8070,328,,
2011,10,6,��,�����s,1301,�s�[�}��,34500,�@�X,002,4403,256,,
2011,10,6,��,�����s,1301,�����Ƃ�,34600,,,3332,1599,109.9,109.8
2011,10,6,��,�����s,1301,�����Ƃ�,34600,��@�t,012,1813,1335,,
2011,10,6,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1056,2239,,
2011,10,6,��,�����s,1301,�X�C�g�R�[��,34700,,,15300,175,3362.6,71.7
2011,10,6,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,15300,175,,
2011,10,6,��,�����s,1301,���₢�񂰂�,35100,,,5407,1127,87.7,105.8
2011,10,6,��,�����s,1301,���₢�񂰂�,35100,���@��,007,1507,988,,
2011,10,6,��,�����s,1301,���₢�񂰂�,35100,�@�X,002,1248,1091,,
2011,10,6,��,�����s,1301,���₢�񂰂�,35100,������,046,948,1299,,
2011,10,6,��,�����s,1301,���₦��ǂ�,35200,,,3782,1476,152.7,85.4
2011,10,6,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,348,5115,,
2011,10,6,��,�����s,1301,���₦��ǂ�,35200,������,046,65,5662,,
2011,10,6,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,42,3050,,
2011,10,6,��,�����s,1301,�@�@�����A��,35201,,,3270,916,166.3,125.1
2011,10,6,��,�����s,1301,�����܂�,35500,,,14708,677,107.3,103.0
2011,10,6,��,�����s,1301,�����܂�,35500,�H�@�c,005,5153,605,,
2011,10,6,��,�����s,1301,�����܂�,35500,�R�@�`,006,3508,548,,
2011,10,6,��,�����s,1301,�����܂�,35500,���@�R,033,2548,789,,
2011,10,6,��,�����s,1301,���񂵂�,36100,,,93420,180,73.8,88.7
2011,10,6,��,�����s,1301,���񂵂�,36100,��@�t,012,54540,157,,
2011,10,6,��,�����s,1301,���񂵂�,36100,��@��,008,28975,146,,
2011,10,6,��,�����s,1301,�΂ꂢ����,36200,,,219961,113,106.5,91.1
2011,10,6,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,215223,113,,
2011,10,6,��,�����s,1301,���Ƃ���,36300,,,38114,301,77.9,109.9
2011,10,6,��,�����s,1301,���Ƃ���,36300,��@�t,012,14525,266,,
2011,10,6,��,�����s,1301,���Ƃ���,36300,�{�@��,045,8433,276,,
2011,10,6,��,�����s,1301,���Ƃ���,36300,��@��,011,7480,301,,
2011,10,6,��,�����s,1301,��܂̂���,36500,,,37663,303,51.4,105.2
2011,10,6,��,�����s,1301,��܂̂���,36500,�@�X,002,26792,288,,
2011,10,6,��,�����s,1301,��܂̂���,36500,��@�t,012,5284,343,,
2011,10,6,��,�����s,1301,���܂˂�,36610,,,400142,105,128.2,101.0
2011,10,6,��,�����s,1301,���܂˂�,36610,�k�C��,001,336713,110,,
2011,10,6,��,�����s,1301,�@�@�����A��,36620,,,53456,78,200.1,123.8
2011,10,6,��,�����s,1301,�ɂ�ɂ�,36700,,,15943,525,151.2,136.4
2011,10,6,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,5947,1186,,
2011,10,6,��,�����s,1301,�ɂ�ɂ�,36700,���@��,020,28,1959,,
2011,10,6,��,�����s,1301,�ɂ�ɂ�,36700,���@��,007,25,399,,
2011,10,6,��,�����s,1301,�@�@�����A��,36701,,,9925,125,118.8,77.6
2011,10,6,��,�����s,1301,���傤��,37200,,,12974,462,97.1,100.7
2011,10,6,��,�����s,1301,���傤��,37200,���@�m,039,4452,627,,
2011,10,6,��,�����s,1301,���傤��,37200,�a�̎R,030,1860,527,,
2011,10,6,��,�����s,1301,���傤��,37200,��@�t,012,1105,467,,
2011,10,6,��,�����s,1301,�@�@�����A��,37201,,,4704,215,108.4,96.8
2011,10,6,��,�����s,1301,����������,38100,,,20172,1067,106.5,101.2
2011,10,6,��,�����s,1301,����������,38100,��@��,003,4300,1011,,
2011,10,6,��,�����s,1301,����������,38100,�H�@�c,005,2928,1230,,
2011,10,6,��,�����s,1301,����������,38100,�ȁ@��,009,2525,1138,,
2011,10,6,��,�����s,1301,�@�@�����A��,38101,,,1844,369,145.2,102.5
2011,10,6,��,�����s,1301,�Ȃ߂�,38300,,,11619,427,121.4,97.9
2011,10,6,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3351,495,,
2011,10,6,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2731,414,,
2011,10,6,��,�����s,1301,�Ȃ߂�,38300,��@��,021,1620,334,,
2011,10,6,��,�����s,1301,���̂�����,38400,,,32620,279,108.4,103.0
2011,10,6,��,�����s,1301,���̂�����,38400,���@��,020,18725,282,,
2011,10,6,��,�����s,1301,���̂�����,38400,�V�@��,015,12122,281,,
2011,10,6,��,�����s,1301,���߂�,38500,,,31128,591,111.1,105.2
2011,10,6,��,�����s,1301,���߂�,38500,���@��,020,20434,624,,
2011,10,6,��,�����s,1301,���߂�,38500,�V�@��,015,4503,438,,
2011,10,6,��,�����s,1301,���̑��̖��,39000,,,86426,1208,108.9,107.9
2011,10,6,��,�����s,1301,�A����،v,39100,,,127505,388,148.0,97.2
2011,10,6,��,�����s,1301,���̗A�����,39200,,,39680,781,142.6,109.1
