�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,26,��,�D�y�s,5101,��ؑ���,30000,,,902943,188,103.9,108.7
2015,2,26,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,524339,115,,
2015,2,26,��,�D�y�s,5101,��ؑ���,30000,��@��,008,84290,177,,
2015,2,26,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,47399,160,,
2015,2,26,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,44503,412,,
2015,2,26,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,25790,114,,
2015,2,26,��,�D�y�s,5101,��ؑ���,30000,��@��,011,25018,319,,
2015,2,26,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,22125,185,,
2015,2,26,��,�D�y�s,5101,��������,30100,,,48436,100,95.8,107.5
2015,2,26,��,�D�y�s,5101,��������,30100,�_�ސ�,014,25790,114,,
2015,2,26,��,�D�y�s,5101,��������,30100,�k�C��,001,15396,66,,
2015,2,26,��,�D�y�s,5101,����,30200,,,4107,177,85.4,91.7
2015,2,26,��,�D�y�s,5101,����,30200,��@�t,012,2833,176,,
2015,2,26,��,�D�y�s,5101,����,30200,�ȁ@��,009,696,189,,
2015,2,26,��,�D�y�s,5101,�ɂ񂶂�,30300,,,21025,104,68.5,115.6
2015,2,26,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,12493,106,,
2015,2,26,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,4197,102,,
2015,2,26,��,�D�y�s,5101,�ɂ񂶂�,30300,�F�@�{,043,1850,88,,
2015,2,26,��,�D�y�s,5101,���ڂ�,30400,,,10832,152,77.4,102.7
2015,2,26,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,10752,148,,
2015,2,26,��,�D�y�s,5101,�����̂�,30500,,,85,944,2125.0,22.0
2015,2,26,��,�D�y�s,5101,�����̂�,30500,���@��,036,1,5400,,
2015,2,26,��,�D�y�s,5101,��񂱂�,30600,,,724,630,296.7,91.2
2015,2,26,��,�D�y�s,5101,��񂱂�,30600,��@��,008,724,630,,
2015,2,26,��,�D�y�s,5101,�͂�����,31100,,,58005,56,116.6,96.6
2015,2,26,��,�D�y�s,5101,�͂�����,31100,��@��,008,44236,52,,
2015,2,26,��,�D�y�s,5101,�͂�����,31100,���@�m,023,9480,73,,
2015,2,26,��,�D�y�s,5101,���܂�,31500,,,6128,530,126.9,86.9
2015,2,26,��,�D�y�s,5101,���܂�,31500,��@��,008,1460,533,,
2015,2,26,��,�D�y�s,5101,���܂�,31500,�k�C��,001,1292,467,,
2015,2,26,��,�D�y�s,5101,���܂�,31500,���@��,040,1256,595,,
2015,2,26,��,�D�y�s,5101,���܂�,31500,��@��,011,858,501,,
2015,2,26,��,�D�y�s,5101,���܂�,31500,���@��,007,422,446,,
2015,2,26,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,3292,371,114.1,80.1
2015,2,26,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1368,511,238.3,97.1
2015,2,26,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1256,513,,
2015,2,26,��,�D�y�s,5101,�L���x�c,31700,,,92104,76,86.1,84.4
2015,2,26,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,56449,51,,
2015,2,26,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,33435,118,,
2015,2,26,��,�D�y�s,5101,�ق���񂻂�,31800,,,15449,593,135.5,94.6
2015,2,26,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,5773,549,,
2015,2,26,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,4726,646,,
2015,2,26,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,2245,619,,
2015,2,26,��,�D�y�s,5101,�˂�,31900,,,23328,398,113.0,107.6
2015,2,26,��,�D�y�s,5101,�˂�,31900,��@��,011,10045,362,,
2015,2,26,��,�D�y�s,5101,�˂�,31900,�k�C��,001,6564,444,,
2015,2,26,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,3125,315,,
2015,2,26,��,�D�y�s,5101,�ӂ�,32300,,,8,594,16.7,89.7
2015,2,26,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,8,594,,
2015,2,26,��,�D�y�s,5101,����,32400,,,894,488,132.6,94.9
2015,2,26,��,�D�y�s,5101,����,32400,�H�@�c,005,524,509,,
2015,2,26,��,�D�y�s,5101,����,32400,�k�C��,001,346,463,,
2015,2,26,��,�D�y�s,5101,�݂�,32500,,,418,873,98.1,104.6
2015,2,26,��,�D�y�s,5101,�݂�,32500,�k�C��,001,173,1310,,
2015,2,26,��,�D�y�s,5101,�݂�,32500,���@�m,023,132,622,,
2015,2,26,��,�D�y�s,5101,�݂�,32500,�Á@��,022,56,480,,
2015,2,26,��,�D�y�s,5101,����񂬂�,32600,,,1164,537,114.8,95.7
2015,2,26,��,�D�y�s,5101,����񂬂�,32600,���@��,007,726,525,,
2015,2,26,��,�D�y�s,5101,����񂬂�,32600,���@��,040,135,721,,
2015,2,26,��,�D�y�s,5101,����񂬂�,32600,��@�t,012,135,608,,
2015,2,26,��,�D�y�s,5101,�ɂ�,32800,,,8875,706,158.4,94.8
2015,2,26,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,6775,760,,
2015,2,26,��,�D�y�s,5101,�ɂ�,32800,���@��,007,1940,533,,
2015,2,26,��,�D�y�s,5101,�Z�����[,32900,,,3310,306,157.6,97.8
2015,2,26,��,�D�y�s,5101,�Z�����[,32900,���@��,040,2320,313,,
2015,2,26,��,�D�y�s,5101,�Z�����[,32900,���@��,042,380,238,,
2015,2,26,��,�D�y�s,5101,�A�X�p���K�X,33100,,,845,1199,94.8,103.3
2015,2,26,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,165,1612,,
2015,2,26,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,041,114,1759,,
2015,2,26,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,040,55,1669,,
2015,2,26,��,�D�y�s,5101,�A�X�p���K�X,33100,�H�@�c,005,28,1311,,
2015,2,26,��,�D�y�s,5101,�@�@�����A��,33101,,,483,865,85.6,102.4
2015,2,26,��,�D�y�s,5101,�J���t�����[,33200,,,485,305,77.5,103.0
2015,2,26,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,234,277,,
2015,2,26,��,�D�y�s,5101,�J���t�����[,33200,���@��,036,147,367,,
2015,2,26,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,86,263,,
2015,2,26,��,�D�y�s,5101,�u���b�R���[,33300,,,5917,471,100.8,122.7
2015,2,26,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,2196,500,,
2015,2,26,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,1813,351,,
2015,2,26,��,�D�y�s,5101,�u���b�R���[,33300,�F�@�{,043,1152,583,,
2015,2,26,��,�D�y�s,5101,���^�X,33400,,,30161,339,99.5,95.2
2015,2,26,��,�D�y�s,5101,���^�X,33400,��@��,008,10900,385,,
2015,2,26,��,�D�y�s,5101,���^�X,33400,�Á@��,022,8540,347,,
2015,2,26,��,�D�y�s,5101,���^�X,33400,���@��,042,7280,213,,
2015,2,26,��,�D�y�s,5101,�p�Z��,33600,,,292,965,200.0,99.1
2015,2,26,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,121,1068,,
2015,2,26,��,�D�y�s,5101,�p�Z��,33600,��@��,008,73,392,,
2015,2,26,��,�D�y�s,5101,�p�Z��,33600,�Á@��,022,35,972,,
2015,2,26,��,�D�y�s,5101,�p�Z��,33600,���@��,037,30,1026,,
2015,2,26,��,�D�y�s,5101,���イ��,34100,,,37946,343,122.8,100.9
2015,2,26,��,�D�y�s,5101,���イ��,34100,�{�@��,045,32921,338,,
2015,2,26,��,�D�y�s,5101,���ڂ���,34200,,,22534,198,300.0,109.4
2015,2,26,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,584,646,,
2015,2,26,��,�D�y�s,5101,�@�@�����A��,34201,,,21950,186,310.0,123.2
2015,2,26,��,�D�y�s,5101,�Ȃ�,34300,,,23256,478,220.4,100.8
2015,2,26,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,19296,480,,
2015,2,26,��,�D�y�s,5101,�g�}�g,34400,,,18265,519,129.0,102.0
2015,2,26,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,10520,501,,
2015,2,26,��,�D�y�s,5101,�g�}�g,34400,�{�@��,045,3811,497,,
2015,2,26,��,�D�y�s,5101,�g�}�g,34400,���@��,007,3214,556,,
2015,2,26,��,�D�y�s,5101,�~�j�g�}�g,34450,,,8302,898,99.7,99.0
2015,2,26,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,5821,889,,
2015,2,26,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,2145,857,,
2015,2,26,��,�D�y�s,5101,�s�[�}��,34500,,,3238,810,35.7,108.1
2015,2,26,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,2401,820,,
2015,2,26,��,�D�y�s,5101,�s�[�}��,34500,�F�@�{,043,21,997,,
2015,2,26,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,9,1080,,
2015,2,26,��,�D�y�s,5101,�����Ƃ�,34600,,,165,1737,125.0,93.3
2015,2,26,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,165,1737,,
2015,2,26,��,�D�y�s,5101,���₢�񂰂�,35100,,,336,1149,184.6,80.1
2015,2,26,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,128,1272,,
2015,2,26,��,�D�y�s,5101,���₢�񂰂�,35100,���@��,047,120,675,,
2015,2,26,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,68,1839,,
2015,2,26,��,�D�y�s,5101,���₦��ǂ�,35200,,,1067,1442,297.2,69.5
2015,2,26,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,273,2376,,
2015,2,26,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,188,1829,,
2015,2,26,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,040,20,1944,,
2015,2,26,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,039,10,3240,,
2015,2,26,��,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,4,1728,,
2015,2,26,��,�D�y�s,5101,�@�@�����A��,35201,,,572,818,�|,�|
2015,2,26,��,�D�y�s,5101,����܂�,35400,,,10,1242,100.0,100.0
2015,2,26,��,�D�y�s,5101,����܂�,35400,������,046,10,1242,,
2015,2,26,��,�D�y�s,5101,���񂵂�,36100,,,19585,220,135.6,106.8
2015,2,26,��,�D�y�s,5101,���񂵂�,36100,��@��,008,19145,218,,
2015,2,26,��,�D�y�s,5101,�΂ꂢ����,36200,,,74884,79,63.0,105.3
2015,2,26,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,74884,79,,
2015,2,26,��,�D�y�s,5101,���Ƃ���,36300,,,425,322,531.3,93.1
2015,2,26,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,200,313,,
2015,2,26,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,90,350,,
2015,2,26,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,20,626,,
2015,2,26,��,�D�y�s,5101,���Ƃ���,36300,���@�m,039,15,432,,
2015,2,26,��,�D�y�s,5101,��܂̂���,36500,,,12944,252,89.3,100.0
2015,2,26,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,12944,252,,
2015,2,26,��,�D�y�s,5101,���܂˂�,36610,,,323120,83,115.6,106.4
2015,2,26,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,322622,82,,
2015,2,26,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,1065,321,153.0,72.0
2015,2,26,��,�D�y�s,5101,�ɂ�ɂ�,36700,��@�t,012,360,259,,
2015,2,26,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,43,1988,,
2015,2,26,��,�D�y�s,5101,�@�@�����A��,36701,,,662,246,109.6,100.8
2015,2,26,��,�D�y�s,5101,���傤��,37200,,,1489,604,161.1,80.6
2015,2,26,��,�D�y�s,5101,���傤��,37200,���@�m,039,1012,710,,
2015,2,26,��,�D�y�s,5101,�@�@�����A��,37201,,,477,378,172.2,97.9
2015,2,26,��,�D�y�s,5101,����������,38100,,,2072,779,110.6,95.5
2015,2,26,��,�D�y�s,5101,����������,38100,�k�C��,001,2070,779,,
2015,2,26,��,�D�y�s,5101,�Ȃ߂�,38300,,,957,386,58.4,114.5
2015,2,26,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,903,367,,
2015,2,26,��,�D�y�s,5101,���̂�����,38400,,,2783,269,73.1,104.7
2015,2,26,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,2752,267,,
2015,2,26,��,�D�y�s,5101,���߂�,38500,,,5177,446,607.6,75.1
2015,2,26,��,�D�y�s,5101,���߂�,38500,���@��,020,3456,328,,
2015,2,26,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1564,696,,
2015,2,26,��,�D�y�s,5101,���̑��̖��,39000,,,6074,1003,105.7,103.0
2015,2,26,��,�D�y�s,5101,�A����،v,39100,,,26300,251,280.0,96.2
2015,2,26,��,�D�y�s,5101,���̗A�����,39200,,,2156,597,247.8,79.8
