�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,25,��,�_�ˎs,2801,��ؑ���,30000,,,409168,174,85.5,98.3
2014,3,25,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,98548,73,,
2014,3,25,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,79449,137,,
2014,3,25,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,41810,145,,
2014,3,25,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,37530,112,,
2014,3,25,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,30658,316,,
2014,3,25,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,21538,305,,
2014,3,25,��,�_�ˎs,2801,��ؑ���,30000,������,046,19466,180,,
2014,3,25,��,�_�ˎs,2801,��������,30100,,,15606,80,26.2,88.9
2014,3,25,��,�_�ˎs,2801,��������,30100,���@��,042,10000,82,,
2014,3,25,��,�_�ˎs,2801,��������,30100,���@��,028,2925,41,,
2014,3,25,��,�_�ˎs,2801,����,30200,,,350,151,62.5,112.7
2014,3,25,��,�_�ˎs,2801,����,30200,���@��,036,350,151,,
2014,3,25,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,12910,137,109.8,122.3
2014,3,25,��,�_�ˎs,2801,�ɂ񂶂�,30300,������,046,6450,117,,
2014,3,25,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,5760,166,,
2014,3,25,��,�_�ˎs,2801,���ڂ�,30400,,,1610,369,24.5,127.2
2014,3,25,��,�_�ˎs,2801,���ڂ�,30400,���@��,042,575,516,,
2014,3,25,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,240,412,,
2014,3,25,��,�_�ˎs,2801,���ڂ�,30400,�@�X,002,200,307,,
2014,3,25,��,�_�ˎs,2801,�����̂�,30500,,,2240,790,123.3,86.7
2014,3,25,��,�_�ˎs,2801,�����̂�,30500,���@��,040,1248,771,,
2014,3,25,��,�_�ˎs,2801,�����̂�,30500,������,046,476,815,,
2014,3,25,��,�_�ˎs,2801,�����̂�,30500,�F�@�{,043,220,583,,
2014,3,25,��,�_�ˎs,2801,��񂱂�,30600,,,1620,662,78.8,104.3
2014,3,25,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1620,662,,
2014,3,25,��,�_�ˎs,2801,�͂�����,31100,,,48647,68,80.7,90.7
2014,3,25,��,�_�ˎs,2801,�͂�����,31100,���@��,042,20925,62,,
2014,3,25,��,�_�ˎs,2801,�͂�����,31100,���@��,028,17972,80,,
2014,3,25,��,�_�ˎs,2801,�͂�����,31100,��@��,008,4500,55,,
2014,3,25,��,�_�ˎs,2801,���܂�,31500,,,2799,338,121.0,103.4
2014,3,25,��,�_�ˎs,2801,���܂�,31500,���@��,028,2159,358,,
2014,3,25,��,�_�ˎs,2801,���܂�,31500,���@��,040,520,273,,
2014,3,25,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1540,455,105.5,105.1
2014,3,25,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1407,326,74.2,104.8
2014,3,25,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,780,312,,
2014,3,25,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,367,413,,
2014,3,25,��,�_�ˎs,2801,�L���x�c,31700,,,137799,65,111.2,85.5
2014,3,25,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,95355,61,,
2014,3,25,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,33639,73,,
2014,3,25,��,�_�ˎs,2801,�ق���񂻂�,31800,,,5785,331,80.1,89.7
2014,3,25,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,4360,329,,
2014,3,25,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,782,340,,
2014,3,25,��,�_�ˎs,2801,�˂�,31900,,,9053,331,112.3,96.8
2014,3,25,��,�_�ˎs,2801,�˂�,31900,���@��,031,2510,368,,
2014,3,25,��,�_�ˎs,2801,�˂�,31900,��@��,044,1608,322,,
2014,3,25,��,�_�ˎs,2801,�˂�,31900,���@��,037,900,303,,
2014,3,25,��,�_�ˎs,2801,�ӂ�,32300,,,855,360,117.6,104.0
2014,3,25,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,560,363,,
2014,3,25,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,148,405,,
2014,3,25,��,�_�ˎs,2801,����,32400,,,43,969,153.6,97.9
2014,3,25,��,�_�ˎs,2801,����,32400,���@��,013,24,643,,
2014,3,25,��,�_�ˎs,2801,����,32400,���@��,028,19,1382,,
2014,3,25,��,�_�ˎs,2801,�݂�,32500,,,567,390,93.4,100.5
2014,3,25,��,�_�ˎs,2801,�݂�,32500,��@��,044,180,544,,
2014,3,25,��,�_�ˎs,2801,�݂�,32500,���@�m,023,113,314,,
2014,3,25,��,�_�ˎs,2801,�݂�,32500,���@��,036,100,158,,
2014,3,25,��,�_�ˎs,2801,����񂬂�,32600,,,546,537,130.0,93.6
2014,3,25,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,411,560,,
2014,3,25,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,75,462,,
2014,3,25,��,�_�ˎs,2801,�ɂ�,32800,,,1678,402,120.9,91.2
2014,3,25,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1490,375,,
2014,3,25,��,�_�ˎs,2801,�Z�����[,32900,,,1256,310,107.9,103.0
2014,3,25,��,�_�ˎs,2801,�Z�����[,32900,���@�m,023,770,319,,
2014,3,25,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,480,281,,
2014,3,25,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,581,1166,85.6,102.0
2014,3,25,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,156,1352,,
2014,3,25,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,150,1290,,
2014,3,25,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,138,1297,,
2014,3,25,��,�_�ˎs,2801,�@�@�����A��,33101,,,137,687,95.8,98.6
2014,3,25,��,�_�ˎs,2801,�J���t�����[,33200,,,300,228,89.3,128.1
2014,3,25,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,300,228,,
2014,3,25,��,�_�ˎs,2801,�u���b�R���[,33300,,,4474,268,38.9,108.1
2014,3,25,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,3318,258,,
2014,3,25,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,720,300,,
2014,3,25,��,�_�ˎs,2801,�@�@�����A��,33301,,,50,299,125.0,100.0
2014,3,25,��,�_�ˎs,2801,���^�X,33400,,,26753,194,96.2,99.0
2014,3,25,��,�_�ˎs,2801,���^�X,33400,���@��,028,14870,192,,
2014,3,25,��,�_�ˎs,2801,���^�X,33400,���@��,036,5840,172,,
2014,3,25,��,�_�ˎs,2801,���^�X,33400,���@��,040,3123,237,,
2014,3,25,��,�_�ˎs,2801,�p�Z��,33600,,,162,504,118.2,92.8
2014,3,25,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,131,455,,
2014,3,25,��,�_�ˎs,2801,���イ��,34100,,,14289,264,60.4,99.2
2014,3,25,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,7620,272,,
2014,3,25,��,�_�ˎs,2801,���イ��,34100,���@��,036,3130,274,,
2014,3,25,��,�_�ˎs,2801,���イ��,34100,������,046,2060,216,,
2014,3,25,��,�_�ˎs,2801,���ڂ���,34200,,,4180,148,50.8,105.7
2014,3,25,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,180,443,,
2014,3,25,��,�_�ˎs,2801,�@�@�����A��,34201,,,4000,135,49.8,101.5
2014,3,25,��,�_�ˎs,2801,�Ȃ�,34300,,,4381,329,103.3,105.4
2014,3,25,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1873,259,,
2014,3,25,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1552,354,,
2014,3,25,��,�_�ˎs,2801,�Ȃ�,34300,���@�R,033,590,426,,
2014,3,25,��,�_�ˎs,2801,�g�}�g,34400,,,16314,350,81.1,110.8
2014,3,25,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,11130,348,,
2014,3,25,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,3725,323,,
2014,3,25,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3330,521,68.6,101.8
2014,3,25,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2820,496,,
2014,3,25,��,�_�ˎs,2801,�s�[�}��,34500,,,5050,366,76.7,89.5
2014,3,25,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,4130,329,,
2014,3,25,��,�_�ˎs,2801,�����Ƃ�,34600,,,242,1293,92.7,99.5
2014,3,25,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,153,1478,,
2014,3,25,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,20,711,,
2014,3,25,��,�_�ˎs,2801,���₢�񂰂�,35100,,,356,963,95.2,109.3
2014,3,25,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,184,1169,,
2014,3,25,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,60,1033,,
2014,3,25,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,047,12,441,,
2014,3,25,��,�_�ˎs,2801,���₦��ǂ�,35200,,,562,709,54.0,112.5
2014,3,25,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,307,577,,
2014,3,25,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,170,803,,
2014,3,25,��,�_�ˎs,2801,������ǂ�,35300,,,1020,699,66.2,99.4
2014,3,25,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,820,678,,
2014,3,25,��,�_�ˎs,2801,����܂�,35400,,,1670,343,118.1,90.5
2014,3,25,��,�_�ˎs,2801,����܂�,35400,������,046,1670,343,,
2014,3,25,��,�_�ˎs,2801,�����܂�,35500,,,195,518,125.0,100.4
2014,3,25,��,�_�ˎs,2801,���񂵂�,36100,,,6700,207,84.8,96.7
2014,3,25,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,2455,187,,
2014,3,25,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,2245,246,,
2014,3,25,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2000,188,,
2014,3,25,��,�_�ˎs,2801,�΂ꂢ����,36200,,,21000,93,82.4,96.9
2014,3,25,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,12900,75,,
2014,3,25,��,�_�ˎs,2801,�΂ꂢ����,36200,������,046,8100,123,,
2014,3,25,��,�_�ˎs,2801,���Ƃ���,36300,,,1150,306,239.6,107.4
2014,3,25,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,950,326,,
2014,3,25,��,�_�ˎs,2801,��܂̂���,36500,,,3700,377,115.6,115.6
2014,3,25,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,3700,377,,
2014,3,25,��,�_�ˎs,2801,���܂˂�,36610,,,32275,155,129.9,93.4
2014,3,25,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,25210,148,,
2014,3,25,��,�_�ˎs,2801,���܂˂�,36610,�F�@�{,043,2660,197,,
2014,3,25,��,�_�ˎs,2801,�@�@�����A��,36620,,,1035,116,440.4,88.5
2014,3,25,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,281,593,206.6,373.0
2014,3,25,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,90,1488,,
2014,3,25,��,�_�ˎs,2801,�@�@�����A��,36701,,,191,172,140.4,108.2
2014,3,25,��,�_�ˎs,2801,���傤��,37200,,,408,594,90.7,84.4
2014,3,25,��,�_�ˎs,2801,���傤��,37200,���@�m,039,167,869,,
2014,3,25,��,�_�ˎs,2801,�@�@�����A��,37201,,,241,403,148.8,96.4
2014,3,25,��,�_�ˎs,2801,����������,38100,,,3282,936,113.9,99.8
2014,3,25,��,�_�ˎs,2801,����������,38100,���@��,036,2452,912,,
2014,3,25,��,�_�ˎs,2801,����������,38100,���@��,028,609,1114,,
2014,3,25,��,�_�ˎs,2801,�@�@�����A��,38101,,,50,523,125.0,102.1
2014,3,25,��,�_�ˎs,2801,�Ȃ߂�,38300,,,470,417,361.5,126.7
2014,3,25,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,330,444,,
2014,3,25,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,140,353,,
2014,3,25,��,�_�ˎs,2801,���̂�����,38400,,,2207,206,143.8,97.6
2014,3,25,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2207,206,,
2014,3,25,��,�_�ˎs,2801,���߂�,38500,,,2595,313,156.1,94.0
2014,3,25,��,�_�ˎs,2801,���߂�,38500,���@��,020,2499,308,,
2014,3,25,��,�_�ˎs,2801,���̑��̖��,39000,,,4932,788,92.2,102.5
2014,3,25,��,�_�ˎs,2801,�A����،v,39100,,,9155,215,81.5,108.0
2014,3,25,��,�_�ˎs,2801,���̗A�����,39200,,,3452,303,141.3,80.6
