�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,1,��,���s,2701,�ʎ�����,40000,,,644224,340,60.7,119.7
2015,12,1,��,���s,2701,���Y�ʎ�����,40001,,,532735,355,100.6,100.3
2015,12,1,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,147861,229,,
2015,12,1,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,78125,358,,
2015,12,1,��,���s,2701,���Y�ʎ�����,40001,���@��,020,62442,313,,
2015,12,1,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,46885,282,,
2015,12,1,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,26253,303,,
2015,12,1,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,21388,589,,
2015,12,1,��,���s,2701,���Y�ʎ�����,40001,���@��,040,18914,459,,
2015,12,1,��,���s,2701,�݂���,40100,,,164205,209,87.4,88.2
2015,12,1,��,���s,2701,�݂���,40100,�a�̎R,030,108873,211,,
2015,12,1,��,���s,2701,�݂���,40100,���@�Q,038,32275,223,,
2015,12,1,��,���s,2701,�l�[�u��,41201,,,2273,221,�|,�|
2015,12,1,��,���s,2701,�l�[�u��,41201,�a�̎R,030,2273,221,,
2015,12,1,��,���s,2701,���̑��G����,41999,,,20889,756,155.2,100.3
2015,12,1,��,���s,2701,��񂲌v,42000,,,174796,319,95.1,108.1
2015,12,1,��,���s,2701,��񂲌v,42000,�@�X,002,77355,357,,
2015,12,1,��,���s,2701,��񂲌v,42000,���@��,020,61875,299,,
2015,12,1,��,���s,2701,��񂲌v,42000,��@��,003,16510,323,,
2015,12,1,��,���s,2701,�W���i�S���h,42505,,,13260,371,98.8,99.7
2015,12,1,��,���s,2701,�W���i�S���h,42505,�@�X,002,13260,371,,
2015,12,1,��,���s,2701,����,42515,,,19790,328,62.8,106.8
2015,12,1,��,���s,2701,����,42515,�@�X,002,17050,333,,
2015,12,1,��,���s,2701,�ӂ�,42804,,,133551,302,101.7,106.3
2015,12,1,��,���s,2701,�ӂ�,42804,���@��,020,61875,299,,
2015,12,1,��,���s,2701,�ӂ�,42804,�@�X,002,38850,334,,
2015,12,1,��,���s,2701,�ӂ�,42804,��@��,003,13770,328,,
2015,12,1,��,���s,2701,���̑����,42999,,,8195,496,106.8,164.8
2015,12,1,��,���s,2701,���{�Ȃ��v,43000,,,2471,389,152.5,194.5
2015,12,1,��,���s,2701,���{�Ȃ��v,43000,��@��,044,1175,459,,
2015,12,1,��,���s,2701,���{�Ȃ��v,43000,���@��,031,980,246,,
2015,12,1,��,���s,2701,���̑��Ȃ�,43401,,,2471,389,152.5,194.5
2015,12,1,��,���s,2701,���m�Ȃ�,43499,,,25578,336,110.7,88.9
2015,12,1,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,24129,310,,
2015,12,1,��,���s,2701,�����v,43500,,,88370,232,138.8,97.5
2015,12,1,��,���s,2701,�����v,43500,�a�̎R,030,31844,241,,
2015,12,1,��,���s,2701,�����v,43500,�ށ@��,029,16193,161,,
2015,12,1,��,���s,2701,�����v,43500,���@��,040,12640,186,,
2015,12,1,��,���s,2701,�����v,43500,���@��,031,10030,485,,
2015,12,1,��,���s,2701,�Â���,43700,,,81231,239,127.9,100.4
2015,12,1,��,���s,2701,�Â���,43700,�a�̎R,030,31844,241,,
2015,12,1,��,���s,2701,�Â���,43700,�ށ@��,029,16193,161,,
2015,12,1,��,���s,2701,�Â���,43700,���@��,040,12640,186,,
2015,12,1,��,���s,2701,�Â���,43700,���@��,031,10030,485,,
2015,12,1,��,���s,2701,�a����,43751,,,7139,153,4547.1,52.9
2015,12,1,��,���s,2701,�a����,43751,���@�Q,038,7139,153,,
2015,12,1,��,���s,2701,�Ԃǂ��v,45000,,,3109,1340,106.7,92.4
2015,12,1,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,1814,1539,,
2015,12,1,��,���s,2701,�Ԃǂ��v,45000,�@�X,002,770,450,,
2015,12,1,��,���s,2701,����,45206,,,70,1176,40.0,99.2
2015,12,1,��,���s,2701,����,45206,���@��,020,70,1176,,
2015,12,1,��,���s,2701,���̑��Ԃǂ�,45299,,,3039,1344,111.0,91.6
2015,12,1,��,���s,2701,����,45700,,,220,913,�|,�|
2015,12,1,��,���s,2701,����,45700,�R�@��,035,220,913,,
2015,12,1,��,���s,2701,������,46100,,,21487,1421,100.5,104.1
2015,12,1,��,���s,2701,������,46100,���@��,042,7393,1347,,
2015,12,1,��,���s,2701,������,46100,���@��,040,3284,1706,,
2015,12,1,��,���s,2701,������,46100,�F�@�{,043,3012,1263,,
2015,12,1,��,���s,2701,������,46100,���@��,041,2988,1258,,
2015,12,1,��,���s,2701,������,46100,���@��,037,2670,1588,,
2015,12,1,��,���s,2701,�������v,47000,,,12468,889,76.5,111.0
2015,12,1,��,���s,2701,�������v,47000,�F�@�{,043,4392,564,,
2015,12,1,��,���s,2701,�������v,47000,�Á@��,022,3920,1428,,
2015,12,1,��,���s,2701,�������v,47000,���@��,042,2744,465,,
2015,12,1,��,���s,2701,����������,47200,,,8486,1032,115.2,90.3
2015,12,1,��,���s,2701,����������,47200,�Á@��,022,3920,1428,,
2015,12,1,��,���s,2701,����������,47200,���@��,042,2744,465,,
2015,12,1,��,���s,2701,����������,47200,���@�m,039,1312,1285,,
2015,12,1,��,���s,2701,���̑�������,47299,,,3982,585,48.1,114.3
2015,12,1,��,���s,2701,������,48100,,,2624,315,124.7,114.1
2015,12,1,��,���s,2701,������,48100,���@��,047,2084,283,,
2015,12,1,��,���s,2701,������,48100,���@�m,039,540,439,,
2015,12,1,��,���s,2701,�L�E�C�t���c,49300,,,13579,391,108.4,72.8
2015,12,1,��,���s,2701,�L�E�C�t���c,49300,���@��,042,8108,284,,
2015,12,1,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,3176,459,,
2015,12,1,��,���s,2701,���̍��Y�ʎ�,49500,,,672,808,92.4,91.3
2015,12,1,��,���s,2701,�A���ʎ��v,50000,,,111489,268,21.0,125.2
2015,12,1,��,���s,2701,�o�i�i,50100,,,55091,180,16.2,102.9
2015,12,1,��,���s,2701,�p�C�i�b�v��,50300,,,16243,132,26.7,94.3
2015,12,1,��,���s,2701,������,50400,,,2179,354,6.6,134.6
2015,12,1,��,���s,2701,�O���v�t���c,50500,,,6461,201,30.9,132.2
2015,12,1,��,���s,2701,�I�����W,50600,,,1071,159,4.6,71.0
2015,12,1,��,���s,2701,�A���L�E�C,50800,,,1858,488,18.8,80.9
2015,12,1,��,���s,2701,�A��������,50850,,,2613,198,107.7,93.0
2015,12,1,��,���s,2701,���̗A���ʎ�,50900,,,25973,548,62.3,101.9
